Dataset,Dose,Response
GDSC1000,0.125,102.548
GDSC1000,0.25,123.595
GDSC1000,0.5,115.957
GDSC1000,1.0,112.625
GDSC1000,2.0,118.936
GDSC1000,4.0,92.1673
GDSC1000,8.0,69.2625
GDSC1000,16.0,55.1794
GDSC1000,32.0,49.6022
CTRPv2,0.0041,109.6
CTRPv2,0.0081,110.8
CTRPv2,0.016,110.7
CTRPv2,0.032,115.2
CTRPv2,0.065,110.4
CTRPv2,0.13,107.7
CTRPv2,0.26,110.7
CTRPv2,0.52,104.1
CTRPv2,1.0,105.7
CTRPv2,2.1,104.5
CTRPv2,4.2,100.3
CTRPv2,8.3,84.16
CTRPv2,17.0,67.52
CTRPv2,33.0,66.82
CTRPv2,66.0,61.4
CTRPv2,130.0,54.74
