Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,15.483,52.7,52.1,1.996,0.146
MHH-ES-1,CTRPv2,17.339,44.4,44.4,0.000,0.165
SJSA-1,CTRPv2,14.614,63.5,63.5,0.000,0.124
HOS,CTRPv2,0.341,N/A,0.736,99.188,0
A673,CTRPv2,17.240,5.53,5.53,0.045,0.157
MG-63,CTRPv2,1.515,22.1,22.1,0.000,0
TC-71,CTRPv2,3.463,9.13,9.13,0.000,0
G-292;clone A141B1,CTRPv2,9.926,113,34.8,49.554,0.0817
SK-ES-1,CTRPv2,23.338,23.6,23.5,0.372,0.225
Hs 888.T,CTRPv2,15.441,56.7,56.7,0.000,0.133
Saos-2,CTRPv2,19.303,35.9,35.8,0.563,0.183
Hs 822.T,CTRPv2,10.405,47.9,47.9,0.000,0.0933
