Dataset,Dose,Response
CTRPv2 rep 1,0.00051,109.5
CTRPv2 rep 1,0.001,105.3
CTRPv2 rep 1,0.002,102.2
CTRPv2 rep 1,0.0041,101.2
CTRPv2 rep 1,0.0081,104.6
CTRPv2 rep 1,0.016,105.6
CTRPv2 rep 1,0.032,101.0
CTRPv2 rep 1,0.065,100.3
CTRPv2 rep 1,0.13,96.36
CTRPv2 rep 1,0.26,99.16
CTRPv2 rep 1,0.52,100.2
CTRPv2 rep 1,1.0,93.5
CTRPv2 rep 1,2.1,90.59
CTRPv2 rep 1,4.2,91.94
CTRPv2 rep 1,8.3,91.22
CTRPv2 rep 1,17.0,84.59
CTRPv2 rep 2,0.00051,101.2
CTRPv2 rep 2,0.001,99.25
CTRPv2 rep 2,0.002,99.53
CTRPv2 rep 2,0.0041,102.8
CTRPv2 rep 2,0.0081,101.9
CTRPv2 rep 2,0.016,99.33
CTRPv2 rep 2,0.032,102.1
CTRPv2 rep 2,0.065,101.4
CTRPv2 rep 2,0.13,90.45
CTRPv2 rep 2,0.26,95.64
CTRPv2 rep 2,0.52,97.1
CTRPv2 rep 2,1.0,96.27
CTRPv2 rep 2,2.1,84.3
CTRPv2 rep 2,4.2,90.46
CTRPv2 rep 2,8.3,76.38
CTRPv2 rep 2,17.0,94.92
