Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0061,125.5
SUIT-2,CTRPv2,0.012,123.4
SUIT-2,CTRPv2,0.024,134.2
SUIT-2,CTRPv2,0.049,127.3
SUIT-2,CTRPv2,0.097,121.8
SUIT-2,CTRPv2,0.19,124.0
SUIT-2,CTRPv2,0.39,124.4
SUIT-2,CTRPv2,0.78,123.5
SUIT-2,CTRPv2,1.6,125.0
SUIT-2,CTRPv2,3.1,123.6
SUIT-2,CTRPv2,6.2,112.5
SUIT-2,CTRPv2,25.0,120.8
SUIT-2,CTRPv2,100.0,117.6
KP-4,CTRPv2,0.0061,104.7
KP-4,CTRPv2,0.012,105.6
KP-4,CTRPv2,0.024,103.2
KP-4,CTRPv2,0.049,92.88
KP-4,CTRPv2,0.097,105.9
KP-4,CTRPv2,0.19,106.2
KP-4,CTRPv2,0.39,102.8
KP-4,CTRPv2,0.78,105.1
KP-4,CTRPv2,1.6,103.4
KP-4,CTRPv2,3.1,101.2
KP-4,CTRPv2,6.2,88.71
KP-4,CTRPv2,12.0,83.07
KP-4,CTRPv2,25.0,64.79
KP-4,CTRPv2,50.0,23.67
KP-4,CTRPv2,100.0,4.278
KP-4,CTRPv2,200.0,3.568
BxPC-3,CTRPv2,0.0061,104.8
BxPC-3,CTRPv2,0.012,100.8
BxPC-3,CTRPv2,0.024,98.12
BxPC-3,CTRPv2,0.049,100.2
BxPC-3,CTRPv2,0.097,102.1
BxPC-3,CTRPv2,0.19,108.9
BxPC-3,CTRPv2,0.39,100.6
BxPC-3,CTRPv2,0.78,102.8
BxPC-3,CTRPv2,1.6,90.27
BxPC-3,CTRPv2,3.1,83.95
BxPC-3,CTRPv2,6.2,72.92
BxPC-3,CTRPv2,12.0,78.47
BxPC-3,CTRPv2,25.0,76.78
BxPC-3,CTRPv2,50.0,76.9
BxPC-3,CTRPv2,200.0,94.16
CFPAC-1,CTRPv2,0.0061,107.2
CFPAC-1,CTRPv2,0.012,99.7
CFPAC-1,CTRPv2,0.024,107.2
CFPAC-1,CTRPv2,0.049,104.6
CFPAC-1,CTRPv2,0.097,107.3
CFPAC-1,CTRPv2,0.19,104.3
CFPAC-1,CTRPv2,0.39,102.9
CFPAC-1,CTRPv2,0.78,99.89
CFPAC-1,CTRPv2,1.6,100.2
CFPAC-1,CTRPv2,3.1,95.21
CFPAC-1,CTRPv2,6.2,94.8
CFPAC-1,CTRPv2,12.0,92.33
CFPAC-1,CTRPv2,25.0,93.61
CFPAC-1,CTRPv2,50.0,91.27
CFPAC-1,CTRPv2,100.0,107.3
QGP-1,CTRPv2,0.0061,97.19
QGP-1,CTRPv2,0.012,93.25
QGP-1,CTRPv2,0.024,105.4
QGP-1,CTRPv2,0.049,98.44
QGP-1,CTRPv2,0.19,101.6
QGP-1,CTRPv2,0.39,99.88
QGP-1,CTRPv2,0.78,94.5
QGP-1,CTRPv2,1.6,97.85
QGP-1,CTRPv2,3.1,95.68
QGP-1,CTRPv2,6.2,87.23
QGP-1,CTRPv2,12.0,91.62
QGP-1,CTRPv2,25.0,90.64
QGP-1,CTRPv2,50.0,91.9
SNU-213,CTRPv2,0.0061,100.2
SNU-213,CTRPv2,0.012,96.22
