Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,3.322,N/A,2.79e+04,93.356,0
KURAMOCHI,CTRPv2,3.699,N/A,57.3,82.369,0.000388
ONCO-DG-1,CTRPv2,0.736,N/A,2.78,98.528,0
OVTOKO,CTRPv2,4.881,N/A,1e+06,70.409,0
OVSAHO,CTRPv2,5.869,9.32e+17,1e+06,49.008,0
SNU-119,CTRPv2,2.917,N/A,1.36,92.186,0
DOV13,CTRPv2,1.062,N/A,665,97.876,0
ES-2,CTRPv2,2.358,N/A,0.528,95.075,0
OVISE,CTRPv2,2.919,N/A,1.11,94.163,0
JHOC-5,CTRPv2,3.387,N/A,0.0205,95.258,0
FU-OV-1,CTRPv2,1.285,N/A,1e+06,97.430,0
A2780,CTRPv2,0.374,N/A,3.22e+03,99.063,0
IGROV-1,CTRPv2,7.269,N/A,1e+06,85.462,0
MCAS,CTRPv2,2.769,N/A,1e+06,94.461,0
OVCAR-4,CTRPv2,1.040,N/A,1,97.415,0
OVCAR-8,CTRPv2,2.469,N/A,4.22,95.062,0
IGROV-1,CTRPv2,4.915,N/A,0.303,90.504,0
SNU-840,CTRPv2,0.894,N/A,0.392,98.186,0
TYK-nu,CTRPv2,0.926,N/A,0.0188,98.147,0
Caov-3,CTRPv2,2.310,N/A,0.475,95.128,0
Hey-A8,CTRPv2,0.305,N/A,0.295,99.413,0
OVK18,CTRPv2,1.280,N/A,0.269,97.579,0
RMG-I,CTRPv2,4.769,N/A,0.364,90.460,0
SK-OV-3,CTRPv2,3.636,N/A,0.212,93.410,0
OAW-28,CTRPv2,1.803,N/A,0.265,96.601,0
COV362,CTRPv2,2.674,4.35e+04,4.35e+04,0.000,0
EFO-27,CTRPv2,0.000,N/A,0.002,100.000,0
EFO-21,CTRPv2,0.000,N/A,0.002,100.000,0
JHOM-1,CTRPv2,0.928,N/A,0.134,98.442,0
COV644,CTRPv2,0.833,N/A,312,91.369,0
OV-90,CTRPv2,0.544,N/A,0.498,98.842,0
OAW-42,CTRPv2,0.395,N/A,46.9,98.988,0
OV7,CTRPv2,1.484,N/A,18.7,94.802,0
OAW-28,CTRPv2,3.348,N/A,1.32e+03,93.304,0
OV56,CTRPv2,0.000,N/A,0.002,100.000,0
TOV-21G,CTRPv2,0.000,N/A,0.002,100.000,0
JHOS-2,CTRPv2,0.000,N/A,0.002,100.000,0
TOV-112D,CTRPv2,0.307,N/A,50.4,90.672,0
