Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,12.816,37.5,8.97,38.364,0.0736
NCI-SNU-5,GDSC1000,0.180,N/A,0.00302,99.820,0
GT3TKB,GDSC1000,0.702,N/A,2.78,98.027,0
OCUM-1,GDSC1000,0.000,N/A,0.157,100.000,0
IM-95,GDSC1000,5.609,N/A,3.57,82.784,0.00905
MKN28,GDSC1000,5.322,43,43,0.000,0
FU97,GDSC1000,15.808,74.9,74.9,0.000,0
MKN45,GDSC1000,4.631,17.3,17.3,0.000,0.0322
GCIY,GDSC1000,1.599,24.8,24.8,0.000,0
RF-48,GDSC1000,28.565,6.41,6.41,0.000,0.216
RERF-GC-1B,GDSC1000,15.097,16.6,6.27,36.027,0.102
NCI-SNU-16,GDSC1000,2.585,N/A,2.95,92.516,0
MKN1,GDSC1000,4.721,47,47,0.000,0
NUGC-3,GDSC1000,2.374,N/A,19.7,71.957,0.00169
Hs 746T,GDSC1000,9.007,N/A,0.155,89.687,0.00234
TMK-1,GDSC1000,1.758,N/A,11.8,82.567,0.00294
HSC-39,GDSC1000,0.000,N/A,0.0781,100.000,0
NUGC-4,GDSC1000,9.715,75.3,75.3,0.000,0
23132-87,GDSC1000,2.000,23.1,23.1,0.000,0
SCH,GDSC1000,0.000,N/A,0.0781,100.000,0
NCI-SNU-1,GDSC1000,9.783,131,131,0.000,0
AGS,GDSC1000,5.256,18.8,18.8,0.000,0.0328
TGBC11TKB,GDSC1000,1.465,N/A,7.83,91.390,0
HGC-27,GDSC1000,7.192,28.1,28.1,0.000,0
