Dataset,Dose,Response
CTRPv2 rep 1,0.0046,75.72
CTRPv2 rep 1,0.0091,91.11
CTRPv2 rep 1,0.018,93.32
CTRPv2 rep 1,0.036,77.86
CTRPv2 rep 1,0.073,90.22
CTRPv2 rep 1,0.15,91.79
CTRPv2 rep 1,0.29,91.25
CTRPv2 rep 1,0.58,86.6
CTRPv2 rep 1,1.2,66.71
CTRPv2 rep 1,2.3,81.07
CTRPv2 rep 1,4.7,78.71
CTRPv2 rep 1,9.3,69.87
CTRPv2 rep 1,19.0,53.73
CTRPv2 rep 1,37.0,45.48
CTRPv2 rep 1,75.0,48.16
CTRPv2 rep 1,150.0,24.64
CTRPv2 rep 2,0.0046,99.13
CTRPv2 rep 2,0.0091,98.82
CTRPv2 rep 2,0.018,99.94
CTRPv2 rep 2,0.036,99.95
CTRPv2 rep 2,0.073,92.61
CTRPv2 rep 2,0.15,97.38
CTRPv2 rep 2,0.29,90.66
CTRPv2 rep 2,0.58,85.4
CTRPv2 rep 2,1.2,55.42
CTRPv2 rep 2,2.3,69.54
CTRPv2 rep 2,4.7,68.26
CTRPv2 rep 2,9.3,63.05
CTRPv2 rep 2,19.0,32.66
CTRPv2 rep 2,37.0,31.19
CTRPv2 rep 2,75.0,28.27
CTRPv2 rep 2,150.0,14.94
