Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.03125,109.626
TGBC24TKB,GDSC1000,0.0625,87.346
TGBC24TKB,GDSC1000,0.125,103.853
TGBC24TKB,GDSC1000,0.25,132.161
TGBC24TKB,GDSC1000,0.5,102.414
TGBC24TKB,GDSC1000,1.0,124.477
TGBC24TKB,GDSC1000,2.0,112.684
TGBC24TKB,GDSC1000,4.0,67.1339
TGBC24TKB,GDSC1000,8.0,27.6762
EGI-1,GDSC1000,0.03125,102.05
EGI-1,GDSC1000,0.0625,115.279
EGI-1,GDSC1000,0.125,91.9233
EGI-1,GDSC1000,0.25,103.821
EGI-1,GDSC1000,0.5,106.329
EGI-1,GDSC1000,1.0,101.172
EGI-1,GDSC1000,2.0,109.835
EGI-1,GDSC1000,4.0,133.529
EGI-1,GDSC1000,8.0,55.3912
TGBC1TKB,GDSC1000,0.03125,102.007
TGBC1TKB,GDSC1000,0.0625,94.3332
TGBC1TKB,GDSC1000,0.125,103.506
TGBC1TKB,GDSC1000,0.25,105.566
TGBC1TKB,GDSC1000,0.5,109.295
TGBC1TKB,GDSC1000,1.0,105.815
TGBC1TKB,GDSC1000,2.0,97.0582
TGBC1TKB,GDSC1000,4.0,85.9107
TGBC1TKB,GDSC1000,8.0,43.1717
HuCCT1,GDSC1000,0.03125,115.76
HuCCT1,GDSC1000,0.0625,95.2286
HuCCT1,GDSC1000,0.125,99.1444
HuCCT1,GDSC1000,0.25,96.0137
HuCCT1,GDSC1000,0.5,100.675
HuCCT1,GDSC1000,1.0,76.7139
HuCCT1,GDSC1000,2.0,94.9989
HuCCT1,GDSC1000,4.0,54.3965
HuCCT1,GDSC1000,8.0,14.728
ETK-1,GDSC1000,0.03125,101.241
ETK-1,GDSC1000,0.0625,93.819
ETK-1,GDSC1000,0.125,102.414
ETK-1,GDSC1000,0.25,104.706
ETK-1,GDSC1000,0.5,105.461
ETK-1,GDSC1000,1.0,93.8537
ETK-1,GDSC1000,2.0,79.3491
ETK-1,GDSC1000,4.0,76.256
ETK-1,GDSC1000,8.0,9.58977
