Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,2.965,N/A,0.0012,94.070,0
RL95-2,CTRPv2,3.687,N/A,352,92.626,0
HEC1B,CTRPv2,1.949,N/A,5.44e+03,96.101,0
HEC-108,CTRPv2,0.806,N/A,1.45,98.389,0
HEC-59,CTRPv2,0.522,N/A,12.9,98.956,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.186,N/A,0.0145,99.770,0
HEC-251,CTRPv2,2.326,N/A,50.7,95.347,0
HEC-265,CTRPv2,1.637,N/A,2.07e+03,91.414,0
HEC-6,CTRPv2,5.071,N/A,0.0706,89.859,0
JHUEM-2,CTRPv2,3.285,2.1e+03,2.1e+03,0.000,0
KLE,CTRPv2,5.104,N/A,1e+06,89.791,0
SNG-M,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-50B,CTRPv2,0.015,N/A,0.0211,99.981,0
EFE-184,CTRPv2,0.161,N/A,8.45,99.186,0
HEC-151,CTRPv2,1.117,N/A,5.43,97.765,0
JHUEM-3,CTRPv2,3.544,N/A,0.00806,95.908,0
JHUEM-7,CTRPv2,1.010,N/A,3.31e+03,97.980,0
SNU-685,CTRPv2,0.714,N/A,25.1,97.599,0
AN3-CA,CTRPv2,2.612,N/A,0.0215,96.185,0
EN,CTRPv2,1.070,N/A,25.9,97.770,0
MES-SA,CTRPv2,0.023,N/A,33.2,99.781,0
ESS-1,CTRPv2,1.643,N/A,0.108,97.323,0
MFE-319,CTRPv2,2.351,N/A,0.0144,96.956,0
JHUEM-1,CTRPv2,4.729,N/A,13.8,75.307,0.0099
HEC-1-A,CTRPv2,2.355,N/A,0.416,95.290,0
MFE-296,CTRPv2,2.456,N/A,0.123,95.934,0
