Dataset,Dose,Response
CTRPv2 rep 1,0.0015,97.49
CTRPv2 rep 1,0.003,97.93
CTRPv2 rep 1,0.0061,97.37
CTRPv2 rep 1,0.012,99.7
CTRPv2 rep 1,0.024,94.61
CTRPv2 rep 1,0.049,104.8
CTRPv2 rep 1,0.097,100.5
CTRPv2 rep 1,0.19,101.8
CTRPv2 rep 1,0.39,86.6
CTRPv2 rep 1,0.78,86.65
CTRPv2 rep 1,1.6,83.48
CTRPv2 rep 1,6.2,19.51
CTRPv2 rep 1,12.0,14.54
CTRPv2 rep 1,25.0,14.76
CTRPv2 rep 1,50.0,16.48
CTRPv2 rep 2,0.0015,27.57
CTRPv2 rep 2,0.003,104.4
CTRPv2 rep 2,0.0061,94.02
CTRPv2 rep 2,0.012,97.43
CTRPv2 rep 2,0.024,106.9
CTRPv2 rep 2,0.049,138.4
CTRPv2 rep 2,0.097,88.55
CTRPv2 rep 2,0.19,61.99
CTRPv2 rep 2,0.39,30.35
CTRPv2 rep 2,0.78,30.17
CTRPv2 rep 2,1.6,23.83
CTRPv2 rep 2,3.1,12.26
CTRPv2 rep 2,6.2,13.07
CTRPv2 rep 2,12.0,13.13
CTRPv2 rep 2,25.0,8.289
CTRPv2 rep 2,50.0,3.095
