Cell Line,Dataset,Dose,Response
EB-3,GDSC1000,0.0046875,75.5699
EB-3,GDSC1000,0.009375,66.2863
EB-3,GDSC1000,0.01875,57.4291
EB-3,GDSC1000,0.0375,47.216
EB-3,GDSC1000,0.075,39.3525
EB-3,GDSC1000,0.15,33.8636
EB-3,GDSC1000,0.3,31.0261
EB-3,GDSC1000,0.6,31.9531
EB-3,GDSC1000,1.2,33.8974
BC-3,GDSC1000,0.0046875,92.0574
BC-3,GDSC1000,0.009375,85.1452
BC-3,GDSC1000,0.01875,78.4927
BC-3,GDSC1000,0.0375,66.1572
BC-3,GDSC1000,0.075,49.0211
BC-3,GDSC1000,0.15,35.4142
BC-3,GDSC1000,0.3,32.0899
BC-3,GDSC1000,0.6,42.7629
BC-3,GDSC1000,1.2,31.9827
SKM-1,GDSC1000,0.0046875,95.5441
SKM-1,GDSC1000,0.009375,92.2803
SKM-1,GDSC1000,0.01875,91.7157
SKM-1,GDSC1000,0.0375,89.9281
SKM-1,GDSC1000,0.075,91.3951
SKM-1,GDSC1000,0.15,88.994
SKM-1,GDSC1000,0.3,94.7577
SKM-1,GDSC1000,0.6,94.1733
SKM-1,GDSC1000,1.2,92.8282
P3HR-1,GDSC1000,0.0046875,91.0185
P3HR-1,GDSC1000,0.009375,78.3345
P3HR-1,GDSC1000,0.01875,58.5938
P3HR-1,GDSC1000,0.0375,29.689
P3HR-1,GDSC1000,0.075,16.5379
P3HR-1,GDSC1000,0.15,14.1013
P3HR-1,GDSC1000,0.3,12.4268
P3HR-1,GDSC1000,0.6,11.566
P3HR-1,GDSC1000,1.2,10.27
KG-1,GDSC1000,0.0046875,89.3787
KG-1,GDSC1000,0.009375,86.634
KG-1,GDSC1000,0.01875,84.008
KG-1,GDSC1000,0.0375,72.4631
KG-1,GDSC1000,0.075,65.0167
KG-1,GDSC1000,0.15,63.2551
KG-1,GDSC1000,0.3,62.8027
KG-1,GDSC1000,0.6,63.7657
KG-1,GDSC1000,1.2,62.9833
L-428,GDSC1000,0.0046875,82.8526
L-428,GDSC1000,0.009375,71.9692
L-428,GDSC1000,0.01875,62.9684
L-428,GDSC1000,0.0375,58.5662
L-428,GDSC1000,0.075,45.7907
L-428,GDSC1000,0.15,44.8831
L-428,GDSC1000,0.3,44.1127
L-428,GDSC1000,0.6,45.9793
L-428,GDSC1000,1.2,54.4226
HD-MY-Z,GDSC1000,0.0046875,79.9272
HD-MY-Z,GDSC1000,0.009375,68.4745
HD-MY-Z,GDSC1000,0.01875,52.8689
HD-MY-Z,GDSC1000,0.0375,42.0111
HD-MY-Z,GDSC1000,0.075,29.526
HD-MY-Z,GDSC1000,0.15,24.3218
HD-MY-Z,GDSC1000,0.3,19.8044
HD-MY-Z,GDSC1000,0.6,19.4296
HD-MY-Z,GDSC1000,1.2,19.3882
CTV-1,GDSC1000,0.0046875,86.9071
CTV-1,GDSC1000,0.009375,78.7347
CTV-1,GDSC1000,0.01875,61.2357
CTV-1,GDSC1000,0.0375,46.939
CTV-1,GDSC1000,0.075,41.1545
CTV-1,GDSC1000,0.15,37.2899
CTV-1,GDSC1000,0.3,34.5446
CTV-1,GDSC1000,0.6,34.4045
CTV-1,GDSC1000,1.2,32.0952
NU-DUL-1,GDSC1000,0.0046875,96.2764
NU-DUL-1,GDSC1000,0.009375,88.4471
NU-DUL-1,GDSC1000,0.01875,81.3004
NU-DUL-1,GDSC1000,0.0375,69.6189
NU-DUL-1,GDSC1000,0.075,44.8557
NU-DUL-1,GDSC1000,0.15,35.2208
NU-DUL-1,GDSC1000,0.3,24.4815
NU-DUL-1,GDSC1000,0.6,16.6066
NU-DUL-1,GDSC1000,1.2,1.28361
DG-75,GDSC1000,0.0046875,92.9185
DG-75,GDSC1000,0.009375,90.9464
DG-75,GDSC1000,0.01875,88.106
DG-75,GDSC1000,0.0375,75.6658
DG-75,GDSC1000,0.075,61.6034
DG-75,GDSC1000,0.15,47.3617
DG-75,GDSC1000,0.3,44.787
DG-75,GDSC1000,0.6,41.4995
DG-75,GDSC1000,1.2,39.3752
CA46,GDSC1000,0.0046875,76.3452
CA46,GDSC1000,0.009375,70.9478
CA46,GDSC1000,0.01875,64.9312
CA46,GDSC1000,0.0375,61.4268
CA46,GDSC1000,0.075,57.3828
CA46,GDSC1000,0.15,56.9304
CA46,GDSC1000,0.3,58.3378
CA46,GDSC1000,0.6,62.9185
CA46,GDSC1000,1.2,71.9738
OPM-2,GDSC1000,0.0046875,67.8925
OPM-2,GDSC1000,0.009375,54.8979
OPM-2,GDSC1000,0.01875,45.1121
OPM-2,GDSC1000,0.0375,26.9123
OPM-2,GDSC1000,0.075,18.3208
OPM-2,GDSC1000,0.15,9.90253
OPM-2,GDSC1000,0.3,6.16077
