Dataset,Dose,Response
GDSC1000 rep 1,0.015625,80.3208
GDSC1000 rep 1,0.0625,63.0752
GDSC1000 rep 1,0.25,80.9957
GDSC1000 rep 1,1.0,62.3756
GDSC1000 rep 1,4.0,49.3219
GDSC1000 rep 2,0.015625,96.862
GDSC1000 rep 2,0.03125,98.0815
GDSC1000 rep 2,0.0625,98.7444
GDSC1000 rep 2,0.125,81.4894
GDSC1000 rep 2,0.25,88.3318
GDSC1000 rep 2,0.5,80.2421
GDSC1000 rep 2,1.0,77.9352
GDSC1000 rep 2,2.0,61.9461
GDSC1000 rep 2,4.0,61.7088
gCSI,0.001528,100.361
gCSI,0.004583,103.854
gCSI,0.01375,98.2536
gCSI,0.04125,97.3935
gCSI,0.12375,82.2234
gCSI,0.37125,77.288
gCSI,1.11111,70.2375
gCSI,3.33333,92.4719
gCSI,10.0,82.1481
