Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,0.656,31.8,31.8,0.000,0
SNB75,GDSC1000,1.473,9.56e+04,9.56e+04,0.000,0
MOG-G-UVW,GDSC1000,0.553,N/A,5.58,97.603,0
Hs 683,GDSC1000,0.199,N/A,0.000919,99.801,0
LN-229,GDSC1000,1.088,604,604,0.000,0
U-87-MG,GDSC1000,0.291,N/A,5.58,98.736,0
SF126,GDSC1000,0.845,N/A,3.13,98.309,0
A172,GDSC1000,1.082,N/A,4.35,97.837,0
D-247MG,GDSC1000,0.380,36.9,36.5,1.908,0
GMS-10,GDSC1000,2.774,3.84e+03,3.84e+03,0.000,0
YKG-1,GDSC1000,9.693,N/A,0.0632,80.614,0
GB-1,GDSC1000,16.673,8.16,7.52,8.949,0.139
KNS-81-FD,GDSC1000,2.899,N/A,1.54,94.190,0
D-283MED,GDSC1000,0.108,65.7,44.6,39.382,0
D-392MG,GDSC1000,2.213,71.1,71.1,0.000,0
SF295,GDSC1000,1.359,N/A,1,97.319,0
U-118-MG,GDSC1000,1.770,N/A,15.3,96.459,0
8-MG-BA,GDSC1000,9.150,1.09e+11,1e+06,38.801,0
CAS-1,GDSC1000,1.889,5.32e+06,1e+06,18.785,0
MOG-G-CCM,GDSC1000,5.039,N/A,10.9,89.922,0
DK-MG,GDSC1000,0.899,N/A,9.69,93.250,0
GI-1,GDSC1000,3.284,1.7e+05,1.7e+05,0.000,0
D-542MG,GDSC1000,3.003,N/A,2.71e+03,93.993,0
no-11,GDSC1000,1.394,N/A,16,97.212,0
Daoy,GDSC1000,1.176,N/A,5.58,94.898,0
H4,GDSC1000,3.090,1.7e+07,1e+06,24.432,0
CCF-STTG1,GDSC1000,0.719,N/A,0.00148,99.281,0
LNZTA3WT4,GDSC1000,1.895,N/A,362,96.210,0
D-263MG,GDSC1000,0.746,N/A,11.5,92.826,0
SF539,GDSC1000,4.486,N/A,7.04,76.267,0.0208
SK-MG-1,GDSC1000,0.371,N/A,0.000681,99.629,0
Becker,GDSC1000,1.079,N/A,46.2,97.843,0
ONS-76,GDSC1000,3.368,N/A,1.32e+03,93.263,0
KINGS-1,GDSC1000,1.384,N/A,4.78,94.636,0
SF268,GDSC1000,0.341,N/A,0.125,99.624,0
PFSK-1,GDSC1000,6.747,62.4,62.4,0.000,0
D-423MG,GDSC1000,0.400,N/A,1.9,99.200,0
SW1088,GDSC1000,3.409,3.01e+03,3.01e+03,0.000,0
AM-38,GDSC1000,3.990,N/A,177,92.019,0
D-566MG,GDSC1000,0.942,263,263,0.000,0
D-336MG,GDSC1000,6.022,N/A,6.43e+05,85.596,0
U251,GDSC1000,0.418,N/A,2.5,98.884,0
M059J,GDSC1000,4.905,684,684,0.000,0
YH-13,GDSC1000,0.000,N/A,0.0781,100.000,0
LN-405,GDSC1000,0.593,8.51e+03,8.51e+03,0.000,0
KG-1-C,GDSC1000,0.370,N/A,2.93,98.933,0
D-502MG,GDSC1000,4.804,92.6,92.6,0.000,0
no-10,GDSC1000,0.000,N/A,0.0781,100.000,0
KNS-42,GDSC1000,6.228,950,950,0.000,0
LN-18,GDSC1000,1.671,N/A,0.663,97.280,0
T98G,GDSC1000,1.985,2.71e+04,2.71e+04,0.000,0
DBTRG-05MG,GDSC1000,2.331,1.1e+03,1.1e+03,0.000,0
GAMG,GDSC1000,0.000,N/A,0.0781,100.000,0
KALS-1,GDSC1000,1.268,N/A,29.9,88.534,0
42-MG-BA,GDSC1000,0.042,N/A,45.2,75.458,0
KS-1,GDSC1000,0.755,N/A,24.7,98.490,0
SW1783,GDSC1000,1.936,N/A,3.46,93.877,0
CAS-1,CTRPv2,6.424,N/A,1e+06,55.608,0
SNU-489,CTRPv2,2.095,N/A,22.8,82.624,0.00674
SNU-626,CTRPv2,2.844,N/A,24.8,74.784,0.0146
SNU-738,CTRPv2,4.934,N/A,14.9,69.459,0.0317
SNU-201,CTRPv2,0.000,N/A,0.0024,100.000,0
ONS-76,CTRPv2,0.244,140,140,0.000,0
Daoy,CTRPv2,2.171,833,833,0.000,0
GB-1,CTRPv2,10.037,36.6,13.8,41.357,0.0768
SF126,CTRPv2,1.321,N/A,39.2,81.067,0.00358
SNU-1105,CTRPv2,0.000,N/A,0.0024,100.000,0
U-87-MG,CTRPv2,0.000,N/A,0.0024,100.000,0
SF295,CTRPv2,0.000,N/A,0.0024,100.000,0
LN-18,CTRPv2,3.677,N/A,1e+06,54.486,0
LN-229,CTRPv2,0.835,N/A,38.9,88.164,0.000222
KNS-60,CTRPv2,0.281,135,135,0.000,0
KNS81,CTRPv2,1.524,N/A,1e+06,96.953,0
KALS-1,CTRPv2,1.924,175,175,0.000,0
DBTRG-05MG,CTRPv2,2.351,N/A,34.5,71.193,0.0122
GAMG,CTRPv2,0.300,520,520,0.000,0
SW1088,CTRPv2,0.670,N/A,39.1,90.451,0
CCF-STTG1,CTRPv2,1.588,N/A,0.0189,97.905,0
DK-MG,CTRPv2,5.919,81.5,81.5,0.000,0
CCF-STTG1,CTRPv2,2.252,N/A,177,95.495,0
GI-1,CTRPv2,4.433,N/A,0.397,91.299,0
U-118-MG,CTRPv2,2.000,N/A,1.28,94.966,0
A172,CTRPv2,8.989,N/A,0.219,82.022,0
T98G,CTRPv2,10.249,1.07e+04,1.07e+04,0.000,0
Becker,CTRPv2,0.766,115,115,0.000,0
8-MG-BA,CTRPv2,4.505,5.81e+04,5.81e+04,0.000,0
GMS-10,CTRPv2,3.468,461,461,0.000,0
GOS-3,CTRPv2,3.915,2.43e+03,2.43e+03,0.000,0
M059K,CTRPv2,2.669,150,150,0.000,0
TM-31,CTRPv2,5.907,N/A,1e+06,55.329,0
YH-13,CTRPv2,1.611,4.38e+03,4.38e+03,0.000,0
Hs 683,CTRPv2,0.151,159,159,0.000,0
KNS-42,CTRPv2,0.353,N/A,101,55.894,0
YKG-1,CTRPv2,0.000,N/A,0.0024,100.000,0
D-283MED,CTRPv2,4.534,1.18e+05,1.18e+05,0.000,0
SW1783,CTRPv2,6.143,132,132,0.000,0
SF268,CTRPv2,0.698,518,518,0.000,0
SF539,CTRPv2,0.299,133,133,0.000,0
U251MG,CTRPv2,0.729,N/A,216,97.612,0
SNB75,CTRPv2,0.108,195,159,27.818,0
KG-1-C,CTRPv2,1.005,133,133,0.000,0
42-MG-BA,CTRPv2,9.442,30.1,30.1,0.000,0.0858
