Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,1.396,N/A,0.00048,97.207,0
CAL-120,CTRPv2,8.563,13.4,13.1,4.344,0.0767
HDQ-P1,CTRPv2,4.116,24.3,16.5,39.341,0.0311
JIMT-1,CTRPv2,3.793,31.8,17.7,41.248,0.0259
HARA,CTRPv2,2.041,N/A,20.3,59.265,0.0114
CAMA-1,CTRPv2,6.751,19,16.6,11.851,0.0511
MCF7,CTRPv2,17.171,5.37,3.49,21.749,0.143
HCC1806,CTRPv2,4.779,32.3,32.3,0.000,0.0285
HCC1954,CTRPv2,17.387,10.7,10.7,0.000,0.124
HMC-1-8,CTRPv2,1.996,31.7,31.7,0.000,0.0124
HCC1569,CTRPv2,12.551,10.6,10.6,0.000,0.0997
HCC1937,CTRPv2,6.745,N/A,8.87,52.752,0.0384
CAL-148,CTRPv2,21.895,3.51,3.51,0.000,0.193
CAL-51,CTRPv2,15.153,5.86,4.65,19.836,0.133
HCC1395,CTRPv2,7.117,18.7,18.7,0.000,0.0536
CAL-51,CTRPv2,14.433,8.03,5.64,18.391,0.117
MDA-MB-231,CTRPv2,12.143,11,11,0.000,0.0967
HCC1143,CTRPv2,16.965,5.17,3.78,19.382,0.145
ZR-75-1,CTRPv2,8.717,21.3,21.3,0.000,0.0589
