Dataset,Dose,Response
CTRPv2 rep 1,0.002,109.2
CTRPv2 rep 1,0.0041,116.1
CTRPv2 rep 1,0.0081,113.2
CTRPv2 rep 1,0.016,109.0
CTRPv2 rep 1,0.032,113.6
CTRPv2 rep 1,0.065,113.9
CTRPv2 rep 1,0.13,113.5
CTRPv2 rep 1,0.26,113.5
CTRPv2 rep 1,0.52,115.9
CTRPv2 rep 1,1.0,117.5
CTRPv2 rep 1,2.1,112.8
CTRPv2 rep 1,8.3,117.3
CTRPv2 rep 1,17.0,116.7
CTRPv2 rep 1,33.0,113.3
CTRPv2 rep 1,66.0,115.9
CTRPv2 rep 2,0.002,81.54
CTRPv2 rep 2,0.0041,88.72
CTRPv2 rep 2,0.0081,80.98
CTRPv2 rep 2,0.016,84.82
CTRPv2 rep 2,0.032,87.59
CTRPv2 rep 2,0.065,77.35
CTRPv2 rep 2,0.13,76.98
CTRPv2 rep 2,0.26,78.16
CTRPv2 rep 2,0.52,72.27
CTRPv2 rep 2,1.0,76.45
CTRPv2 rep 2,2.1,77.77
CTRPv2 rep 2,8.3,81.84
CTRPv2 rep 2,17.0,81.82
CTRPv2 rep 2,33.0,71.31
CTRPv2 rep 2,66.0,80.58
