Dataset,Dose,Response
GDSC1000,0.01,152.43
GDSC1000,0.02,93.719
GDSC1000,0.04,126.613
GDSC1000,0.08,79.8738
GDSC1000,0.16,97.7226
GDSC1000,0.32,105.938
GDSC1000,0.64,70.8765
GDSC1000,1.28,87.8172
GDSC1000,2.56,39.7617
CTRPv2,0.001,103.9
CTRPv2,0.002,104.8
CTRPv2,0.0041,97.69
CTRPv2,0.0081,98.51
CTRPv2,0.016,102.5
CTRPv2,0.032,106.1
CTRPv2,0.065,109.1
CTRPv2,0.13,102.6
CTRPv2,0.26,97.23
CTRPv2,0.52,100.4
CTRPv2,1.0,96.92
CTRPv2,2.1,93.7
CTRPv2,4.2,72.69
CTRPv2,8.3,64.93
CTRPv2,17.0,59.43
CTRPv2,33.0,39.04
