Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.939,N/A,1.22,97.037,0
CAL-120,CTRPv2,17.676,N/A,1e+06,64.648,0
JIMT-1,CTRPv2,0.000,N/A,0.001,100.000,0
HARA,CTRPv2,0.000,N/A,0.001,100.000,0
CAMA-1,CTRPv2,6.181,N/A,0.0502,90.087,0
MCF7,CTRPv2,1.264,N/A,5.14e+04,97.472,0
HCC1806,CTRPv2,0.102,N/A,0.0161,99.861,0
HCC1954,CTRPv2,0.553,N/A,726,98.894,0
HMC-1-8,CTRPv2,3.823,N/A,37.8,92.057,0
HCC1937,CTRPv2,0.000,N/A,0.001,100.000,0
CAL-148,CTRPv2,3.944,N/A,1e+06,87.106,0
CAL-51,CTRPv2,0.000,N/A,0.001,100.000,0
HCC1395,CTRPv2,0.000,N/A,0.133,100.000,0
CAL-51,CTRPv2,0.251,N/A,1.05,99.241,0
HCC1143,CTRPv2,0.000,N/A,0.001,100.000,0
ZR-75-1,CTRPv2,1.499,N/A,15.2,81.356,0.00262
HCC1428,CTRPv2,10.264,N/A,0.00516,87.757,0.0172
HCC38,CTRPv2,1.861,N/A,1e+06,96.279,0
BT-549,CTRPv2,10.981,N/A,1e+06,78.023,0
HCC202,CTRPv2,7.418,N/A,0.00896,90.601,0
DU-4475,CTRPv2,6.887,N/A,1e+06,86.226,0
HCC1500,CTRPv2,2.113,N/A,1e+06,95.774,0
MDA-MB-468,CTRPv2,0.388,51,51,0.000,0
CAL-85-1,CTRPv2,7.538,N/A,1e+06,84.924,0
BT-20,CTRPv2,0.627,N/A,1e+06,98.746,0
HCC1419,CTRPv2,3.159,N/A,1e+06,93.681,0
ZR-75-30,CTRPv2,2.538,N/A,1e+06,77.622,0
EFM-192A,CTRPv2,6.193,N/A,1e+06,87.614,0
MDA-MB-157,CTRPv2,3.832,N/A,0.00286,92.336,0
MDA-MB-361,CTRPv2,3.798,N/A,2,92.405,0
T47D,CTRPv2,4.967,2.12e+06,1e+06,6.826,0
BT-474,CTRPv2,0.000,N/A,0.001,100.000,0
HCC2218,CTRPv2,17.454,N/A,0.00506,79.322,0.0963
MDA-MB-453,CTRPv2,12.870,N/A,0.0245,81.016,0.0485
AU565,CTRPv2,15.212,N/A,0.0447,75.987,0.0832
