Dataset,Dose,Response
CCLE,0.0025,79.0
CCLE,0.008,102.38
CCLE,0.025,100.7
CCLE,0.08,93.7
CCLE,0.25,60.0
CCLE,0.8,22.0
CCLE,2.53,10.0
CCLE,8.0,12.0
GDSC1000,0.00390625,103.927
GDSC1000,0.0078125,100.841
GDSC1000,0.015625,100.495
GDSC1000,0.03125,103.159
GDSC1000,0.0625,101.199
GDSC1000,0.125,102.727
GDSC1000,0.25,106.453
GDSC1000,0.5,92.9271
GDSC1000,1.0,68.2377
CTRPv2,0.001,94.88
CTRPv2,0.002,92.98
CTRPv2,0.0041,107.0
CTRPv2,0.0081,97.45
CTRPv2,0.016,94.37
CTRPv2,0.032,93.82
CTRPv2,0.065,89.0
CTRPv2,0.13,101.8
CTRPv2,0.26,95.47
CTRPv2,0.52,100.8
CTRPv2,1.0,85.75
CTRPv2,2.1,42.5
CTRPv2,4.2,9.428
CTRPv2,8.3,9.096
CTRPv2,17.0,5.638
CTRPv2,33.0,3.598
