Cell Line,Dataset,Dose,Response
RH-1,GDSC1000,0.0390625,40.9089
RH-1,GDSC1000,0.15625,15.3145
RH-1,GDSC1000,0.625,4.10627
RH-1,GDSC1000,2.5,2.1853
RH-1,GDSC1000,10.0,1.13851
SK-LMS-1,GDSC1000,0.0390625,43.3722
SK-LMS-1,GDSC1000,0.15625,17.9179
SK-LMS-1,GDSC1000,0.625,7.87453
SK-LMS-1,GDSC1000,2.5,9.09125
SK-LMS-1,GDSC1000,10.0,1.36401
SW872,GDSC1000,0.0390625,103.484
SW872,GDSC1000,0.15625,65.1157
SW872,GDSC1000,0.625,51.019
SW872,GDSC1000,2.5,26.211
SW872,GDSC1000,10.0,2.95376
SW982,GDSC1000,0.0390625,74.3655
SW982,GDSC1000,0.15625,36.3058
SW982,GDSC1000,0.625,20.6003
SW982,GDSC1000,2.5,16.1062
SW982,GDSC1000,10.0,6.4963
STS-0421,GDSC1000,0.0390625,53.772
STS-0421,GDSC1000,0.15625,36.8677
STS-0421,GDSC1000,0.625,26.5311
STS-0421,GDSC1000,2.5,24.7023
STS-0421,GDSC1000,10.0,15.091
SJRH30,GDSC1000,0.0390625,74.0329
SJRH30,GDSC1000,0.15625,45.0046
SJRH30,GDSC1000,0.625,30.0995
SJRH30,GDSC1000,2.5,2.36336
SJRH30,GDSC1000,10.0,1.32461
SW684,GDSC1000,0.0390625,89.1971
SW684,GDSC1000,0.15625,64.9633
SW684,GDSC1000,0.625,47.6752
SW684,GDSC1000,2.5,43.5732
SW684,GDSC1000,10.0,24.5385
RKN,GDSC1000,0.0390625,72.6106
RKN,GDSC1000,0.15625,37.7075
RKN,GDSC1000,0.625,19.4254
RKN,GDSC1000,2.5,15.8564
RKN,GDSC1000,10.0,8.58821
G-401,GDSC1000,0.0390625,65.9153
G-401,GDSC1000,0.15625,34.4762
G-401,GDSC1000,0.625,20.6104
G-401,GDSC1000,2.5,16.4594
G-401,GDSC1000,10.0,6.77469
SKN,GDSC1000,0.0390625,54.0517
SKN,GDSC1000,0.15625,29.9985
SKN,GDSC1000,0.625,21.8353
SKN,GDSC1000,2.5,22.3056
SKN,GDSC1000,10.0,4.97186
CAL-78,GDSC1000,0.0390625,69.5592
CAL-78,GDSC1000,0.15625,55.2377
CAL-78,GDSC1000,0.625,49.1671
CAL-78,GDSC1000,2.5,27.799
CAL-78,GDSC1000,10.0,2.42455
