Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,94.69
SNU-878,CTRPv2,0.002,90.18
SNU-878,CTRPv2,0.0041,94.23
SNU-878,CTRPv2,0.0081,96.98
SNU-878,CTRPv2,0.016,93.69
SNU-878,CTRPv2,0.032,94.36
SNU-878,CTRPv2,0.065,94.19
SNU-878,CTRPv2,0.13,96.61
SNU-878,CTRPv2,0.26,70.15
SNU-878,CTRPv2,0.52,94.91
SNU-878,CTRPv2,1.0,101.7
SNU-878,CTRPv2,2.1,100.3
SNU-878,CTRPv2,4.2,87.64
SNU-878,CTRPv2,8.3,93.95
SNU-878,CTRPv2,17.0,71.44
Li-7,CTRPv2,0.001,94.11
Li-7,CTRPv2,0.002,122.2
Li-7,CTRPv2,0.0041,111.6
Li-7,CTRPv2,0.0081,108.8
Li-7,CTRPv2,0.016,111.2
Li-7,CTRPv2,0.032,124.3
Li-7,CTRPv2,0.065,106.2
Li-7,CTRPv2,0.13,107.8
Li-7,CTRPv2,0.26,103.4
Li-7,CTRPv2,0.52,87.62
Li-7,CTRPv2,1.0,105.7
Li-7,CTRPv2,2.1,101.9
Li-7,CTRPv2,4.2,108.0
Li-7,CTRPv2,8.3,116.7
Li-7,CTRPv2,17.0,87.11
Li-7,CTRPv2,33.0,66.74
SNU-182,CTRPv2,0.0041,96.48
SNU-182,CTRPv2,0.0081,89.28
SNU-182,CTRPv2,0.016,99.98
SNU-182,CTRPv2,0.065,127.5
SNU-182,CTRPv2,0.13,106.7
SNU-182,CTRPv2,0.52,122.0
SNU-182,CTRPv2,4.2,62.04
SNU-182,CTRPv2,17.0,6.185
SNU-182,CTRPv2,33.0,4.138
Hep 3B2.1-7,CTRPv2,0.001,110.3
Hep 3B2.1-7,CTRPv2,0.002,113.5
Hep 3B2.1-7,CTRPv2,0.0041,110.2
Hep 3B2.1-7,CTRPv2,0.0081,111.7
Hep 3B2.1-7,CTRPv2,0.016,108.9
Hep 3B2.1-7,CTRPv2,0.032,113.9
Hep 3B2.1-7,CTRPv2,0.065,112.5
Hep 3B2.1-7,CTRPv2,0.13,109.0
Hep 3B2.1-7,CTRPv2,0.26,117.4
Hep 3B2.1-7,CTRPv2,0.52,115.1
Hep 3B2.1-7,CTRPv2,1.0,104.8
Hep 3B2.1-7,CTRPv2,2.1,108.3
Hep 3B2.1-7,CTRPv2,4.2,116.7
Hep 3B2.1-7,CTRPv2,8.3,110.3
Hep 3B2.1-7,CTRPv2,17.0,116.4
Hep 3B2.1-7,CTRPv2,33.0,108.3
SNU-761,CTRPv2,0.001,101.9
SNU-761,CTRPv2,0.002,102.7
SNU-761,CTRPv2,0.0041,98.99
SNU-761,CTRPv2,0.0081,103.6
SNU-761,CTRPv2,0.016,96.06
SNU-761,CTRPv2,0.032,97.76
SNU-761,CTRPv2,0.065,94.38
SNU-761,CTRPv2,0.13,94.05
SNU-761,CTRPv2,0.26,98.78
SNU-761,CTRPv2,0.52,94.52
SNU-761,CTRPv2,1.0,94.76
SNU-761,CTRPv2,2.1,91.44
SNU-761,CTRPv2,4.2,87.08
SNU-761,CTRPv2,8.3,67.77
SNU-761,CTRPv2,17.0,61.92
SNU-761,CTRPv2,33.0,51.66
SNU-886,CTRPv2,0.001,99.79
SNU-886,CTRPv2,0.002,109.0
SNU-886,CTRPv2,0.0041,118.8
SNU-886,CTRPv2,0.0081,94.35
SNU-886,CTRPv2,0.016,112.8
SNU-886,CTRPv2,0.032,121.7
SNU-886,CTRPv2,0.065,99.61
SNU-886,CTRPv2,0.13,120.4
SNU-886,CTRPv2,0.26,112.3
SNU-886,CTRPv2,0.52,110.7
SNU-886,CTRPv2,1.0,125.2
SNU-886,CTRPv2,2.1,110.8
SNU-886,CTRPv2,4.2,107.3
SNU-886,CTRPv2,8.3,105.0
SNU-886,CTRPv2,17.0,92.44
SNU-886,CTRPv2,33.0,88.26
SNU-398,CTRPv2,0.002,51.32
SNU-398,CTRPv2,0.0041,45.43
SNU-398,CTRPv2,0.0081,48.51
SNU-398,CTRPv2,0.016,52.18
SNU-398,CTRPv2,0.032,103.2
SNU-398,CTRPv2,0.065,77.87
SNU-398,CTRPv2,0.13,94.5
SNU-398,CTRPv2,0.26,104.9
SNU-398,CTRPv2,0.52,58.51
SNU-398,CTRPv2,2.1,103.0
SNU-398,CTRPv2,4.2,72.92
SNU-398,CTRPv2,8.3,81.01
SNU-398,CTRPv2,17.0,100.9
SNU-398,CTRPv2,33.0,96.8
HUH-6-clone5,CTRPv2,0.001,107.5
HUH-6-clone5,CTRPv2,0.002,117.1
HUH-6-clone5,CTRPv2,0.0041,102.8
HUH-6-clone5,CTRPv2,0.0081,85.62
HUH-6-clone5,CTRPv2,0.016,105.6
HUH-6-clone5,CTRPv2,0.032,81.26
HUH-6-clone5,CTRPv2,0.065,103.5
HUH-6-clone5,CTRPv2,0.13,99.71
HUH-6-clone5,CTRPv2,0.26,68.35
HUH-6-clone5,CTRPv2,0.52,78.95
HUH-6-clone5,CTRPv2,1.0,97.33
HUH-6-clone5,CTRPv2,2.1,102.1
HUH-6-clone5,CTRPv2,4.2,72.31
HUH-6-clone5,CTRPv2,8.3,65.35
