Dataset,Dose,Response
GDSC1000,0.000195313,82.1618
GDSC1000,0.00078125,123.948
GDSC1000,0.003125,67.7145
GDSC1000,0.0125,75.9314
GDSC1000,0.05,73.1778
CTRPv2 rep 1,4.1e-05,106.8
CTRPv2 rep 1,8.1e-05,104.1
CTRPv2 rep 1,0.00016,106.5
CTRPv2 rep 1,0.00032,106.7
CTRPv2 rep 1,0.00065,106.0
CTRPv2 rep 1,0.0013,106.7
CTRPv2 rep 1,0.0026,112.6
CTRPv2 rep 1,0.0052,114.3
CTRPv2 rep 1,0.01,109.8
CTRPv2 rep 1,0.021,102.2
CTRPv2 rep 1,0.042,104.1
CTRPv2 rep 1,0.083,90.5
CTRPv2 rep 1,0.17,76.53
CTRPv2 rep 1,0.33,46.82
CTRPv2 rep 1,0.66,35.22
CTRPv2 rep 1,1.3,14.36
CTRPv2 rep 2,4.1e-05,101.8
CTRPv2 rep 2,8.1e-05,88.44
CTRPv2 rep 2,0.00016,101.4
CTRPv2 rep 2,0.00032,94.96
CTRPv2 rep 2,0.00065,107.2
CTRPv2 rep 2,0.0013,91.55
CTRPv2 rep 2,0.0026,95.38
CTRPv2 rep 2,0.0052,83.48
CTRPv2 rep 2,0.01,91.07
CTRPv2 rep 2,0.021,90.65
CTRPv2 rep 2,0.042,88.7
CTRPv2 rep 2,0.083,78.23
CTRPv2 rep 2,0.17,55.11
CTRPv2 rep 2,0.33,45.86
CTRPv2 rep 2,0.66,36.1
CTRPv2 rep 2,1.3,19.44
