Dataset,Dose,Response
GDSC1000,0.0078125,85.9815
GDSC1000,0.015625,90.7245
GDSC1000,0.03125,79.0752
GDSC1000,0.0625,68.6112
GDSC1000,0.125,58.5533
GDSC1000,0.25,58.7034
GDSC1000,0.5,69.0526
GDSC1000,1.0,62.6539
GDSC1000,2.0,69.0673
FIMM,0.001,95.3184
FIMM,0.01,123.868
FIMM,0.1,76.2916
FIMM,1.0,41.6351
FIMM,10.0,42.6031
CTRPv2,0.002,100.1
CTRPv2,0.0041,100.0
CTRPv2,0.0081,96.98
CTRPv2,0.016,95.81
CTRPv2,0.032,99.26
CTRPv2,0.065,102.8
CTRPv2,0.13,95.4
CTRPv2,0.26,98.16
CTRPv2,0.52,98.61
CTRPv2,1.0,96.44
CTRPv2,2.1,98.31
CTRPv2,4.2,105.3
CTRPv2,8.3,105.7
CTRPv2,17.0,104.1
CTRPv2,33.0,108.4
CTRPv2,66.0,104.1
