Dataset,Dose,Response
GDSC1000,0.015625,110.298
GDSC1000,0.03125,116.914
GDSC1000,0.0625,106.82
GDSC1000,0.125,105.574
GDSC1000,0.25,90.9854
GDSC1000,0.5,94.0644
GDSC1000,1.0,94.6872
GDSC1000,2.0,47.7498
GDSC1000,4.0,78.6913
CTRPv2,0.001,126.8
CTRPv2,0.002,131.6
CTRPv2,0.0041,108.6
CTRPv2,0.0081,109.5
CTRPv2,0.016,109.1
CTRPv2,0.032,118.2
CTRPv2,0.065,97.39
CTRPv2,0.13,98.76
CTRPv2,0.26,96.98
CTRPv2,0.52,96.63
CTRPv2,1.0,93.68
CTRPv2,2.1,89.66
CTRPv2,4.2,88.56
CTRPv2,8.3,45.47
CTRPv2,17.0,1.6
CTRPv2,33.0,1.278
