Dataset,Dose,Response
GDSC1000 rep 1,0.01,97.5348
GDSC1000 rep 1,0.02,96.5328
GDSC1000 rep 1,0.04,97.805
GDSC1000 rep 1,0.08,83.31
GDSC1000 rep 1,0.16,76.1934
GDSC1000 rep 1,0.32,47.6801
GDSC1000 rep 1,0.64,55.1277
GDSC1000 rep 1,1.28,46.6153
GDSC1000 rep 1,2.56,33.4885
GDSC1000 rep 2,0.00390625,98.1519
GDSC1000 rep 2,0.015625,91.4656
GDSC1000 rep 2,0.0625,101.257
GDSC1000 rep 2,0.25,95.6566
GDSC1000 rep 2,1.0,88.5193
CTRPv2,0.002,103.9
CTRPv2,0.0041,103.9
CTRPv2,0.0081,97.51
CTRPv2,0.016,101.6
CTRPv2,0.032,95.21
CTRPv2,0.065,91.11
CTRPv2,0.13,89.7
CTRPv2,0.26,95.35
CTRPv2,0.52,73.91
CTRPv2,1.0,75.8
CTRPv2,2.1,70.29
CTRPv2,4.2,69.7
CTRPv2,8.3,61.91
CTRPv2,17.0,52.42
CTRPv2,33.0,45.47
CTRPv2,66.0,31.33
