Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,6.045,N/A,0.681,86.248,0.0162
BFTC-905,CTRPv2,3.869,N/A,1e+06,92.263,0
BFTC-909,CTRPv2,5.520,N/A,0.0885,91.317,0
CAL-29,CTRPv2,9.456,N/A,1e+06,81.089,0
253J,CTRPv2,9.196,N/A,1e+06,81.609,0
JMSU-1,CTRPv2,0.000,N/A,0.563,100.000,0
639-V,CTRPv2,5.122,N/A,0.0136,89.755,0
VM-CUB-1,CTRPv2,0.000,N/A,0.002,100.000,0
KU-19-19,CTRPv2,8.984,N/A,1e-06,91.016,0
TCCSUP,CTRPv2,0.284,N/A,244,99.336,0
5637,CTRPv2,0.000,N/A,0.002,100.000,0
