Cell Line,Dataset,Dose,Response
ML-1,CTRPv2,0.00051,65.23
ML-1,CTRPv2,0.001,56.98
ML-1,CTRPv2,0.002,54.8
ML-1,CTRPv2,0.0041,56.98
ML-1,CTRPv2,0.0081,57.76
ML-1,CTRPv2,0.016,65.14
ML-1,CTRPv2,0.032,55.92
ML-1,CTRPv2,0.065,50.58
ML-1,CTRPv2,0.13,85.61
ML-1,CTRPv2,0.26,80.19
ML-1,CTRPv2,0.52,72.65
ML-1,CTRPv2,1.0,82.92
ML-1,CTRPv2,2.1,78.31
ML-1,CTRPv2,4.2,71.74
ML-1,CTRPv2,8.3,80.25
ML-1,CTRPv2,17.0,72.99
RS4;11,CTRPv2,0.00051,95.05
RS4;11,CTRPv2,0.001,96.69
RS4;11,CTRPv2,0.0041,105.3
RS4;11,CTRPv2,0.0081,103.7
RS4;11,CTRPv2,0.016,87.93
RS4;11,CTRPv2,0.032,97.37
RS4;11,CTRPv2,0.065,87.42
RS4;11,CTRPv2,0.13,106.7
RS4;11,CTRPv2,0.26,84.88
RS4;11,CTRPv2,0.52,101.9
RS4;11,CTRPv2,1.0,103.8
RS4;11,CTRPv2,2.1,102.3
RS4;11,CTRPv2,4.2,87.56
SK-MM-2,CTRPv2,0.00051,119.9
SK-MM-2,CTRPv2,0.001,103.6
SK-MM-2,CTRPv2,0.002,106.6
SK-MM-2,CTRPv2,0.0041,115.8
SK-MM-2,CTRPv2,0.0081,120.6
SK-MM-2,CTRPv2,0.016,118.9
SK-MM-2,CTRPv2,0.032,126.7
SK-MM-2,CTRPv2,0.13,125.4
SK-MM-2,CTRPv2,0.26,139.1
SK-MM-2,CTRPv2,0.52,152.3
SK-MM-2,CTRPv2,1.0,123.5
SK-MM-2,CTRPv2,2.1,160.7
SK-MM-2,CTRPv2,4.2,129.8
SK-MM-2,CTRPv2,8.3,145.7
SK-MM-2,CTRPv2,17.0,155.6
HPB-ALL,CTRPv2,0.00051,104.5
HPB-ALL,CTRPv2,0.001,110.4
HPB-ALL,CTRPv2,0.002,112.9
HPB-ALL,CTRPv2,0.0041,105.3
HPB-ALL,CTRPv2,0.0081,100.1
HPB-ALL,CTRPv2,0.016,105.0
HPB-ALL,CTRPv2,0.032,107.5
HPB-ALL,CTRPv2,0.065,116.3
HPB-ALL,CTRPv2,0.13,98.96
HPB-ALL,CTRPv2,0.26,113.1
HPB-ALL,CTRPv2,0.52,103.0
HPB-ALL,CTRPv2,1.0,107.5
HPB-ALL,CTRPv2,2.1,105.7
HPB-ALL,CTRPv2,4.2,114.2
HPB-ALL,CTRPv2,8.3,111.6
HPB-ALL,CTRPv2,17.0,107.5
KMS-18,CTRPv2,0.00051,104.9
KMS-18,CTRPv2,0.001,108.7
KMS-18,CTRPv2,0.002,103.0
KMS-18,CTRPv2,0.0041,108.5
KMS-18,CTRPv2,0.0081,98.75
KMS-18,CTRPv2,0.016,110.7
KMS-18,CTRPv2,0.032,116.4
KMS-18,CTRPv2,0.065,112.3
KMS-18,CTRPv2,0.13,122.0
KMS-18,CTRPv2,0.26,126.9
KMS-18,CTRPv2,0.52,121.6
KMS-18,CTRPv2,1.0,128.6
KMS-18,CTRPv2,2.1,118.5
KMS-18,CTRPv2,4.2,134.2
KMS-18,CTRPv2,8.3,124.8
KMS-18,CTRPv2,17.0,119.4
KMS-12-BM,CTRPv2,0.00051,103.3
KMS-12-BM,CTRPv2,0.001,110.2
KMS-12-BM,CTRPv2,0.002,123.2
KMS-12-BM,CTRPv2,0.0041,112.2
KMS-12-BM,CTRPv2,0.0081,110.0
KMS-12-BM,CTRPv2,0.016,121.5
KMS-12-BM,CTRPv2,0.032,115.8
KMS-12-BM,CTRPv2,0.065,130.2
KMS-12-BM,CTRPv2,0.13,111.8
KMS-12-BM,CTRPv2,0.26,124.2
KMS-12-BM,CTRPv2,0.52,120.4
KMS-12-BM,CTRPv2,1.0,118.3
KMS-12-BM,CTRPv2,2.1,112.4
KMS-12-BM,CTRPv2,4.2,117.6
KMS-12-BM,CTRPv2,8.3,121.6
KMS-12-BM,CTRPv2,17.0,72.74
KMS-34,CTRPv2,0.00051,98.48
KMS-34,CTRPv2,0.001,103.1
KMS-34,CTRPv2,0.002,114.8
KMS-34,CTRPv2,0.0041,120.4
KMS-34,CTRPv2,0.0081,101.6
KMS-34,CTRPv2,0.016,119.1
KMS-34,CTRPv2,0.032,121.4
