Cell Line,Dataset,Dose,Response
IST-MES1,CCLE,0.0025,85.0
IST-MES1,CCLE,0.008,102.82
IST-MES1,CCLE,0.025,99.63
IST-MES1,CCLE,0.08,91.6
IST-MES1,CCLE,0.25,87.0
IST-MES1,CCLE,0.8,88.0
IST-MES1,CCLE,2.53,83.0
IST-MES1,CCLE,8.0,60.0
IST-MES2,CCLE,0.0025,94.0
IST-MES2,CCLE,0.008,119.7
IST-MES2,CCLE,0.025,98.6
IST-MES2,CCLE,0.08,118.8
IST-MES2,CCLE,0.25,103.12
IST-MES2,CCLE,0.8,116.3
IST-MES2,CCLE,2.53,97.4
IST-MES2,CCLE,8.0,41.0
MPP-89,CCLE,0.0025,88.0
MPP-89,CCLE,0.008,107.92
MPP-89,CCLE,0.025,89.0
MPP-89,CCLE,0.08,101.47
MPP-89,CCLE,0.25,91.3
MPP-89,CCLE,0.8,95.7
MPP-89,CCLE,2.53,129.4
MPP-89,CCLE,8.0,105.92
MSTO-211H,CCLE,0.0025,104.37
MSTO-211H,CCLE,0.008,79.0
MSTO-211H,CCLE,0.025,121.4
MSTO-211H,CCLE,0.08,92.4
MSTO-211H,CCLE,0.25,115.0
MSTO-211H,CCLE,0.8,109.37
MSTO-211H,CCLE,2.53,91.3
MSTO-211H,CCLE,8.0,39.0
NCI-H2052,CCLE,0.0025,76.0
NCI-H2052,CCLE,0.008,102.78
NCI-H2052,CCLE,0.025,104.36
NCI-H2052,CCLE,0.08,101.81
NCI-H2052,CCLE,0.25,90.8
NCI-H2052,CCLE,0.8,118.2
NCI-H2052,CCLE,2.53,97.5
NCI-H2052,CCLE,8.0,71.0
NCI-H2452,CCLE,0.0025,128.0
NCI-H2452,CCLE,0.008,93.8
NCI-H2452,CCLE,0.025,109.4
NCI-H2452,CCLE,0.08,100.12
NCI-H2452,CCLE,0.25,122.2
NCI-H2452,CCLE,0.8,84.0
NCI-H2452,CCLE,2.53,115.0
NCI-H2452,CCLE,8.0,59.0
NCI-H28,CCLE,0.0025,94.2
NCI-H28,CCLE,0.008,101.64
NCI-H28,CCLE,0.025,108.43
NCI-H28,CCLE,0.08,100.25
NCI-H28,CCLE,0.25,111.9
NCI-H28,CCLE,0.8,120.3
NCI-H28,CCLE,2.53,124.4
NCI-H28,CCLE,8.0,89.0
MSTO-211H,GDSC1000,0.015625,106.475
MSTO-211H,GDSC1000,0.03125,105.767
MSTO-211H,GDSC1000,0.0625,104.343
MSTO-211H,GDSC1000,0.125,110.388
MSTO-211H,GDSC1000,0.25,107.941
MSTO-211H,GDSC1000,0.5,101.519
MSTO-211H,GDSC1000,1.0,109.09
MSTO-211H,GDSC1000,2.0,104.277
MSTO-211H,GDSC1000,4.0,83.2532
IST-MES1,GDSC1000,0.015625,97.6801
IST-MES1,GDSC1000,0.03125,101.317
IST-MES1,GDSC1000,0.0625,96.9189
IST-MES1,GDSC1000,0.125,99.2944
IST-MES1,GDSC1000,0.25,80.4478
IST-MES1,GDSC1000,0.5,99.4853
IST-MES1,GDSC1000,1.0,101.482
IST-MES1,GDSC1000,2.0,83.8001
IST-MES1,GDSC1000,4.0,0.528338
MPP-89,GDSC1000,0.015625,117.792
MPP-89,GDSC1000,0.03125,140.744
MPP-89,GDSC1000,0.0625,149.17
MPP-89,GDSC1000,0.125,139.263
MPP-89,GDSC1000,0.25,98.3333
MPP-89,GDSC1000,0.5,130.388
MPP-89,GDSC1000,1.0,122.995
MPP-89,GDSC1000,2.0,106.041
MPP-89,GDSC1000,4.0,34.893
ACC-MESO-1,CTRPv2,0.002,101.0
ACC-MESO-1,CTRPv2,0.0041,106.9
ACC-MESO-1,CTRPv2,0.0081,111.9
ACC-MESO-1,CTRPv2,0.016,108.5
ACC-MESO-1,CTRPv2,0.032,101.3
ACC-MESO-1,CTRPv2,0.065,107.4
ACC-MESO-1,CTRPv2,0.13,108.5
ACC-MESO-1,CTRPv2,0.26,105.1
ACC-MESO-1,CTRPv2,0.52,113.0
ACC-MESO-1,CTRPv2,1.0,113.7
ACC-MESO-1,CTRPv2,2.1,106.1
ACC-MESO-1,CTRPv2,4.2,90.85
ACC-MESO-1,CTRPv2,8.3,35.63
ACC-MESO-1,CTRPv2,17.0,40.25
NCI-H28,CTRPv2,0.002,104.6
NCI-H28,CTRPv2,0.0041,101.9
NCI-H28,CTRPv2,0.0081,112.2
NCI-H28,CTRPv2,0.016,97.85
NCI-H28,CTRPv2,0.032,102.6
NCI-H28,CTRPv2,0.065,107.9
NCI-H28,CTRPv2,0.13,103.3
NCI-H28,CTRPv2,0.26,95.18
NCI-H28,CTRPv2,0.52,101.0
NCI-H28,CTRPv2,1.0,94.23
NCI-H28,CTRPv2,2.1,98.64
NCI-H28,CTRPv2,4.2,79.83
NCI-H28,CTRPv2,8.3,51.52
NCI-H28,CTRPv2,17.0,16.68
