Dataset,Dose,Response
CTRPv2 rep 1,0.002,97.37
CTRPv2 rep 1,0.0041,94.31
CTRPv2 rep 1,0.0081,94.11
CTRPv2 rep 1,0.016,95.71
CTRPv2 rep 1,0.032,95.43
CTRPv2 rep 1,0.065,89.26
CTRPv2 rep 1,0.13,93.24
CTRPv2 rep 1,0.26,95.43
CTRPv2 rep 1,0.52,102.8
CTRPv2 rep 1,1.0,95.77
CTRPv2 rep 1,2.1,97.86
CTRPv2 rep 1,4.2,93.44
CTRPv2 rep 1,8.3,93.06
CTRPv2 rep 1,17.0,96.02
CTRPv2 rep 1,33.0,97.85
CTRPv2 rep 1,66.0,98.41
CTRPv2 rep 2,0.002,105.1
CTRPv2 rep 2,0.0041,101.8
CTRPv2 rep 2,0.0081,99.27
CTRPv2 rep 2,0.016,106.8
CTRPv2 rep 2,0.032,106.5
CTRPv2 rep 2,0.065,106.3
CTRPv2 rep 2,0.13,104.7
CTRPv2 rep 2,0.26,104.9
CTRPv2 rep 2,0.52,107.0
CTRPv2 rep 2,1.0,101.7
CTRPv2 rep 2,2.1,105.4
CTRPv2 rep 2,4.2,97.77
CTRPv2 rep 2,8.3,102.2
CTRPv2 rep 2,17.0,105.6
CTRPv2 rep 2,33.0,105.6
CTRPv2 rep 2,66.0,106.3
