Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CCLE,20.093,N/A,0.297,50.736,0.169
CCK-81,CCLE,23.612,4.49,1.23,23.168,0.162
COLO 201,CCLE,53.185,0.0935,0.0834,5.598,0.489
COLO-205,CCLE,62.571,0.0404,0.036,5.400,0.586
COLO-320-HSR,CCLE,0.844,N/A,0.00788,98.312,0
COLO-678,CCLE,24.482,10.6,0.25,44.536,0.172
COLO-741,CCLE,23.180,2.58,2.58,0.000,0.166
HCC-56,CCLE,47.375,0.137,0.104,11.787,0.425
HCT-116,CCLE,18.629,2.95,2.95,0.000,0.135
HCT-15,CCLE,8.130,1.48e+05,1.48e+05,0.000,0
HT-29,CCLE,53.667,0.0819,0.0819,0.000,0.485
LS-123,CCLE,18.710,44,0.774,44.379,0.115
LS-411N,CCLE,51.374,0.122,0.121,0.234,0.46
LS-513,CCLE,35.055,0.541,0.541,0.000,0.297
NCI-H747,CCLE,49.718,0.146,0.146,0.000,0.441
RKO,CCLE,23.690,2.11,0.644,29.062,0.177
SK-CO-1,CCLE,32.837,1.05,1.05,0.000,0.257
SNU-C2A,CCLE,12.880,195,195,0.000,0
SNU-C2B,CCLE,34.951,7.25,7.25,0.000,0.277
SW1417,CCLE,35.756,0.351,0.178,24.374,0.305
SW403,CCLE,48.434,0.0873,0.0415,24.670,0.43
SW48,CCLE,58.397,0.0311,0.0262,2.123,0.538
SW480,CCLE,27.503,2.63,0.332,33.867,0.202
SW620,CCLE,50.756,0.0808,0.0274,23.733,0.453
T84,CCLE,16.208,5.92,5.92,0.000,0.103
SW48,GDSC1000,6.973,64.7,64.7,0.000,0
MDST8,GDSC1000,36.529,0.0466,0.0371,13.489,0.336
HCC2998,GDSC1000,37.488,0.0404,0.00638,34.949,0.314
DIFI,GDSC1000,7.267,N/A,0.579,60.697,0.0401
NCI-H630,GDSC1000,11.229,72.8,0.531,47.886,0.0651
HCT-15,GDSC1000,0.473,5.76,5.76,0.000,0
CaR-1,GDSC1000,10.753,N/A,0.0171,78.193,0.034
HT-29,GDSC1000,31.726,0.123,0.0773,12.997,0.267
HT55,GDSC1000,0.000,N/A,0.0156,100.000,0
CaR-1,GDSC1000,21.064,N/A,0.0112,72.956,0.123
RKO,GDSC1000,47.372,0.233,0.156,17.972,0.418
LS-411N,GDSC1000,28.829,504,0.23,42.908,0.209
SW620,GDSC1000,5.239,N/A,1e+06,89.522,0
SW620,GDSC1000,30.902,0.31,0.0198,35.868,0.239
RKO,GDSC1000,10.005,3.93,3.93,0.000,0.0594
NCI-H747,GDSC1000,31.137,0.0806,0.0263,31.358,0.264
SW948,GDSC1000,3.722,N/A,1.89,72.829,0.0174
LS-513,GDSC1000,1.096,N/A,0.617,97.809,0
LS-513,GDSC1000,18.474,1.07,1.07,0.000,0.133
SW403,GDSC1000,25.199,0.347,0.0705,32.314,0.197
SW1463,GDSC1000,20.220,3.81,0.33,30.660,0.132
CL-34,GDSC1000,38.883,0.0377,0.0262,14.335,0.349
CL-34,GDSC1000,5.414,N/A,1.1,88.481,0.0756
SW403,GDSC1000,4.448,10.1,10.1,0.000,0
GP5d,GDSC1000,22.843,N/A,0.0195,52.579,0.16
COLO-741,GDSC1000,28.163,0.542,0.498,3.873,0.221
COLO-741,GDSC1000,23.409,0.517,0.131,27.991,0.178
SNU-81,GDSC1000,13.947,N/A,36.6,72.106,0
SNU-81,GDSC1000,20.576,5.18,5.18,0.000,0
CL-11,GDSC1000,13.403,N/A,0.103,79.261,0.0547
CW-2,GDSC1000,5.757,55.7,55.7,0.000,0
COLO-320-HSR,GDSC1000,0.793,N/A,0.255,98.401,0
COLO-320-HSR,GDSC1000,2.760,N/A,0.09,94.363,0
HCC-56,GDSC1000,46.088,0.287,0.109,24.459,0.401
LIM1215,GDSC1000,3.156,N/A,0.868,93.688,0
SNU-407,GDSC1000,17.114,6.43,0.148,45.328,0.116
NCI-H508,GDSC1000,37.960,N/A,0.032,53.638,0.311
SNU-C1,GDSC1000,12.407,33.2,33.2,0.000,0
SNU-C1,GDSC1000,34.584,0.0554,0.0116,34.283,0.29
SNU-C5,GDSC1000,23.808,8.95,8.95,0.000,0
HT-115,GDSC1000,1.235,N/A,9.88,97.530,0
SNU-C5,GDSC1000,0.000,N/A,0.0156,100.000,0
COLO-205,GDSC1000,67.138,0.0594,0.0571,1.244,0.635
COLO-205,GDSC1000,23.431,0.317,0.155,22.105,0.191
NCI-H716,GDSC1000,18.265,1.29,0.38,25.647,0.13
LS-411N,GDSC1000,25.184,0.287,0.0886,28.268,0.201
SW1417,GDSC1000,22.157,5.83,1.57,25.657,0.141
CCK-81,GDSC1000,35.774,0.378,0.218,31.734,0.309
OUMS-23,GDSC1000,0.591,N/A,0.143,98.818,0
