Cell Line,Dataset,Dose,Response
PA-TU-8902,CTRPv2,0.002,87.83
PA-TU-8902,CTRPv2,0.0041,89.27
PA-TU-8902,CTRPv2,0.0081,93.78
PA-TU-8902,CTRPv2,0.016,91.06
PA-TU-8902,CTRPv2,0.032,79.53
PA-TU-8902,CTRPv2,0.065,85.32
PA-TU-8902,CTRPv2,0.13,86.12
PA-TU-8902,CTRPv2,0.26,87.12
PA-TU-8902,CTRPv2,0.52,91.99
PA-TU-8902,CTRPv2,1.0,84.29
PA-TU-8902,CTRPv2,2.1,103.7
PA-TU-8902,CTRPv2,4.2,99.48
PA-TU-8902,CTRPv2,33.0,101.4
PA-TU-8902,CTRPv2,66.0,97.7
HuP-T4,CTRPv2,0.002,102.2
HuP-T4,CTRPv2,0.0041,92.51
HuP-T4,CTRPv2,0.0081,107.1
HuP-T4,CTRPv2,0.016,102.7
HuP-T4,CTRPv2,0.032,102.9
HuP-T4,CTRPv2,0.065,107.0
HuP-T4,CTRPv2,0.13,106.7
HuP-T4,CTRPv2,0.26,104.5
HuP-T4,CTRPv2,0.52,106.1
HuP-T4,CTRPv2,1.0,102.9
HuP-T4,CTRPv2,2.1,106.0
HuP-T4,CTRPv2,4.2,103.2
HuP-T4,CTRPv2,33.0,103.8
HuP-T4,CTRPv2,66.0,110.1
L3.3,CTRPv2,0.002,98.15
L3.3,CTRPv2,0.0041,94.26
L3.3,CTRPv2,0.0081,90.94
L3.3,CTRPv2,0.016,90.16
L3.3,CTRPv2,0.032,93.69
L3.3,CTRPv2,0.065,94.3
L3.3,CTRPv2,0.13,90.41
L3.3,CTRPv2,0.26,94.42
L3.3,CTRPv2,0.52,89.48
L3.3,CTRPv2,1.0,95.02
L3.3,CTRPv2,2.1,89.12
L3.3,CTRPv2,4.2,94.65
L3.3,CTRPv2,33.0,100.0
L3.3,CTRPv2,66.0,96.63
PK-59,CTRPv2,0.002,105.8
PK-59,CTRPv2,0.0041,108.1
PK-59,CTRPv2,0.0081,105.7
PK-59,CTRPv2,0.016,106.5
PK-59,CTRPv2,0.032,106.0
PK-59,CTRPv2,0.065,107.7
PK-59,CTRPv2,0.13,108.0
PK-59,CTRPv2,0.26,109.3
PK-59,CTRPv2,0.52,106.2
PK-59,CTRPv2,1.0,109.5
PK-59,CTRPv2,2.1,102.8
PK-59,CTRPv2,4.2,102.3
PK-59,CTRPv2,33.0,108.6
PK-59,CTRPv2,66.0,113.6
HPAC,CTRPv2,0.002,71.27
HPAC,CTRPv2,0.0041,65.61
HPAC,CTRPv2,0.0081,79.36
HPAC,CTRPv2,0.016,86.3
HPAC,CTRPv2,0.032,88.11
HPAC,CTRPv2,0.065,85.36
HPAC,CTRPv2,0.13,77.75
HPAC,CTRPv2,0.26,82.81
HPAC,CTRPv2,0.52,68.11
HPAC,CTRPv2,1.0,93.16
HPAC,CTRPv2,2.1,67.25
HPAC,CTRPv2,4.2,89.69
HPAC,CTRPv2,33.0,83.91
HPAC,CTRPv2,66.0,93.18
Panc 05.04,CTRPv2,0.002,117.0
Panc 05.04,CTRPv2,0.0041,91.95
Panc 05.04,CTRPv2,0.0081,107.6
Panc 05.04,CTRPv2,0.016,101.7
Panc 05.04,CTRPv2,0.032,110.2
Panc 05.04,CTRPv2,0.065,116.9
Panc 05.04,CTRPv2,0.13,98.94
Panc 05.04,CTRPv2,0.26,98.78
Panc 05.04,CTRPv2,0.52,104.5
Panc 05.04,CTRPv2,1.0,110.1
Panc 05.04,CTRPv2,2.1,119.0
Panc 05.04,CTRPv2,4.2,119.7
Panc 05.04,CTRPv2,33.0,129.9
Panc 05.04,CTRPv2,66.0,111.3
YAPC,CTRPv2,0.002,85.71
YAPC,CTRPv2,0.0041,79.22
YAPC,CTRPv2,0.0081,64.38
YAPC,CTRPv2,0.016,82.99
YAPC,CTRPv2,0.032,84.39
YAPC,CTRPv2,0.065,67.06
YAPC,CTRPv2,0.13,77.04
YAPC,CTRPv2,0.26,84.55
YAPC,CTRPv2,0.52,90.47
YAPC,CTRPv2,1.0,96.18
YAPC,CTRPv2,2.1,91.39
YAPC,CTRPv2,4.2,97.23
YAPC,CTRPv2,33.0,106.6
YAPC,CTRPv2,66.0,79.85
PA-TU-8988S,CTRPv2,0.002,102.0
PA-TU-8988S,CTRPv2,0.0041,104.0
PA-TU-8988S,CTRPv2,0.0081,99.48
PA-TU-8988S,CTRPv2,0.016,97.49
PA-TU-8988S,CTRPv2,0.032,108.0
PA-TU-8988S,CTRPv2,0.065,96.53
PA-TU-8988S,CTRPv2,0.13,104.4
PA-TU-8988S,CTRPv2,0.26,103.5
PA-TU-8988S,CTRPv2,0.52,99.13
PA-TU-8988S,CTRPv2,1.0,105.0
PA-TU-8988S,CTRPv2,2.1,98.26
PA-TU-8988S,CTRPv2,4.2,97.54
PA-TU-8988S,CTRPv2,8.3,56.41
PA-TU-8988S,CTRPv2,17.0,2.157
PA-TU-8988S,CTRPv2,33.0,1.775
PA-TU-8988S,CTRPv2,66.0,1.59
PK-1,CTRPv2,0.002,102.5
PK-1,CTRPv2,0.0041,99.4
PK-1,CTRPv2,0.0081,104.4
PK-1,CTRPv2,0.016,99.41
PK-1,CTRPv2,0.032,94.88
PK-1,CTRPv2,0.065,95.94
PK-1,CTRPv2,0.13,98.92
PK-1,CTRPv2,0.26,102.5
PK-1,CTRPv2,0.52,96.68
PK-1,CTRPv2,1.0,94.16
PK-1,CTRPv2,2.1,96.39
PK-1,CTRPv2,4.2,100.5
PK-1,CTRPv2,8.3,94.48
PK-1,CTRPv2,17.0,94.46
PK-1,CTRPv2,33.0,101.1
PK-1,CTRPv2,66.0,77.32
PK-45H,CTRPv2,0.002,107.1
PK-45H,CTRPv2,0.0041,111.9
PK-45H,CTRPv2,0.0081,101.3
PK-45H,CTRPv2,0.016,95.67
PK-45H,CTRPv2,0.032,103.5
PK-45H,CTRPv2,0.065,98.94
PK-45H,CTRPv2,0.13,99.2
PK-45H,CTRPv2,0.26,90.45
PK-45H,CTRPv2,0.52,99.4
PK-45H,CTRPv2,1.0,95.47
PK-45H,CTRPv2,2.1,102.2
PK-45H,CTRPv2,4.2,106.9
PK-45H,CTRPv2,8.3,90.45
PK-45H,CTRPv2,17.0,87.75
PK-45H,CTRPv2,33.0,103.5
PK-45H,CTRPv2,66.0,89.61
DAN-G,CTRPv2,0.002,93.05
DAN-G,CTRPv2,0.0041,92.48
DAN-G,CTRPv2,0.0081,89.16
DAN-G,CTRPv2,0.016,89.28
DAN-G,CTRPv2,0.032,91.58
DAN-G,CTRPv2,0.065,92.21
DAN-G,CTRPv2,0.13,92.16
DAN-G,CTRPv2,0.26,91.85
DAN-G,CTRPv2,0.52,92.03
DAN-G,CTRPv2,1.0,89.55
DAN-G,CTRPv2,2.1,90.09
DAN-G,CTRPv2,4.2,90.27
DAN-G,CTRPv2,8.3,89.13
DAN-G,CTRPv2,17.0,85.98
DAN-G,CTRPv2,33.0,87.79
DAN-G,CTRPv2,66.0,10.23
PSN1,CTRPv2,0.002,95.23
PSN1,CTRPv2,0.0041,109.3
