Cell Line,Dataset,Dose,Response
DU-145,GDSC1000,0.125,89.2654
DU-145,GDSC1000,0.25,86.8785
DU-145,GDSC1000,0.5,85.2594
DU-145,GDSC1000,1.0,81.2017
DU-145,GDSC1000,2.0,92.3889
DU-145,GDSC1000,4.0,97.8778
DU-145,GDSC1000,8.0,47.1267
DU-145,GDSC1000,16.0,13.1208
DU-145,GDSC1000,32.0,1.06209
LNCaP-Clone-FGC,GDSC1000,0.125,97.1912
LNCaP-Clone-FGC,GDSC1000,0.25,100.353
LNCaP-Clone-FGC,GDSC1000,0.5,92.2466
LNCaP-Clone-FGC,GDSC1000,1.0,99.3062
LNCaP-Clone-FGC,GDSC1000,2.0,93.3769
LNCaP-Clone-FGC,GDSC1000,4.0,92.7501
LNCaP-Clone-FGC,GDSC1000,8.0,86.5497
LNCaP-Clone-FGC,GDSC1000,16.0,60.9339
LNCaP-Clone-FGC,GDSC1000,32.0,59.3732
22RV1,GDSC1000,0.125,101.975
22RV1,GDSC1000,0.25,101.983
22RV1,GDSC1000,0.5,117.921
22RV1,GDSC1000,1.0,99.5176
22RV1,GDSC1000,2.0,102.971
22RV1,GDSC1000,4.0,110.567
22RV1,GDSC1000,8.0,111.989
22RV1,GDSC1000,16.0,101.379
22RV1,GDSC1000,32.0,3.99231
PC-3,GDSC1000,0.125,105.304
PC-3,GDSC1000,0.25,105.599
PC-3,GDSC1000,0.5,100.959
PC-3,GDSC1000,1.0,101.1
PC-3,GDSC1000,2.0,101.796
PC-3,GDSC1000,4.0,113.368
PC-3,GDSC1000,8.0,110.306
PC-3,GDSC1000,16.0,100.232
PC-3,GDSC1000,32.0,3.07584
VCaP,GDSC1000,0.125,92.9388
VCaP,GDSC1000,0.25,97.6196
VCaP,GDSC1000,0.5,91.5251
VCaP,GDSC1000,1.0,86.6984
VCaP,GDSC1000,2.0,91.3272
VCaP,GDSC1000,4.0,93.8962
VCaP,GDSC1000,8.0,79.3131
VCaP,GDSC1000,16.0,57.9022
VCaP,GDSC1000,32.0,24.0281
BPH-1,GDSC1000,0.125,103.464
BPH-1,GDSC1000,0.25,102.196
BPH-1,GDSC1000,0.5,96.8454
BPH-1,GDSC1000,1.0,120.455
BPH-1,GDSC1000,2.0,120.127
BPH-1,GDSC1000,4.0,125.406
BPH-1,GDSC1000,8.0,137.307
BPH-1,GDSC1000,16.0,147.244
BPH-1,GDSC1000,32.0,16.0082
