Dataset,Dose,Response
CTRPv2 rep 1,0.001,94.41
CTRPv2 rep 1,0.002,90.13
CTRPv2 rep 1,0.0041,87.69
CTRPv2 rep 1,0.0081,98.48
CTRPv2 rep 1,0.016,90.27
CTRPv2 rep 1,0.032,99.1
CTRPv2 rep 1,0.065,104.0
CTRPv2 rep 1,0.13,104.5
CTRPv2 rep 1,0.26,99.16
CTRPv2 rep 1,0.52,102.8
CTRPv2 rep 1,1.0,96.96
CTRPv2 rep 1,2.1,101.7
CTRPv2 rep 1,4.2,99.93
CTRPv2 rep 1,8.3,98.4
CTRPv2 rep 1,17.0,92.86
CTRPv2 rep 1,33.0,55.19
CTRPv2 rep 2,0.001,89.59
CTRPv2 rep 2,0.002,104.1
CTRPv2 rep 2,0.0041,99.11
CTRPv2 rep 2,0.0081,99.22
CTRPv2 rep 2,0.016,97.22
CTRPv2 rep 2,0.032,98.36
CTRPv2 rep 2,0.065,97.51
CTRPv2 rep 2,0.13,93.97
CTRPv2 rep 2,0.26,89.11
CTRPv2 rep 2,0.52,101.5
CTRPv2 rep 2,1.0,104.3
CTRPv2 rep 2,2.1,97.38
CTRPv2 rep 2,4.2,101.4
CTRPv2 rep 2,8.3,100.2
CTRPv2 rep 2,17.0,91.42
CTRPv2 rep 2,33.0,54.53
