Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,55.394,0.0721,0.0629,14.112,0.529
KELLY,CTRPv2,63.186,0.0821,0.0813,1.870,0.622
NB1,CTRPv2,50.980,0.234,0.204,8.187,0.479
KP-N-S19s,CTRPv2,56.008,0.0825,0.0693,15.043,0.533
SK-N-SH,CTRPv2,57.671,0.0578,0.0454,17.576,0.545
SK-N-DZ,CTRPv2,50.040,0.0653,0.0381,30.148,0.459
CHP-212,CTRPv2,63.352,0.0359,0.0333,13.183,0.615
SK-N-AS,CTRPv2,40.077,0.076,0.0259,46.823,0.351
IMR-32,CTRPv2,72.955,0.0246,0.0237,4.272,0.712
NH-6,CTRPv2,47.314,0.131,0.0865,25.829,0.437
SK-N-FI,CTRPv2,57.096,0.114,0.097,8.824,0.538
KP-N-YN,CTRPv2,13.907,6.07e+05,6.07e+05,0.000,0
SK-N-BE(2),CTRPv2,46.297,0.232,0.112,24.184,0.414
