Dataset,Dose,Response
CTRPv2 rep 1,0.001,97.52
CTRPv2 rep 1,0.002,94.45
CTRPv2 rep 1,0.0041,97.39
CTRPv2 rep 1,0.0081,97.79
CTRPv2 rep 1,0.016,95.29
CTRPv2 rep 1,0.032,99.28
CTRPv2 rep 1,0.065,95.15
CTRPv2 rep 1,0.13,85.8
CTRPv2 rep 1,0.26,91.63
CTRPv2 rep 1,0.52,86.77
CTRPv2 rep 1,1.0,89.41
CTRPv2 rep 1,2.1,86.17
CTRPv2 rep 1,4.2,82.34
CTRPv2 rep 1,8.3,74.16
CTRPv2 rep 1,17.0,60.58
CTRPv2 rep 1,33.0,31.79
CTRPv2 rep 2,0.001,104.0
CTRPv2 rep 2,0.002,105.6
CTRPv2 rep 2,0.0041,106.3
CTRPv2 rep 2,0.0081,106.2
CTRPv2 rep 2,0.016,108.5
CTRPv2 rep 2,0.032,106.3
CTRPv2 rep 2,0.065,108.4
CTRPv2 rep 2,0.13,107.6
CTRPv2 rep 2,0.26,105.2
CTRPv2 rep 2,0.52,106.7
CTRPv2 rep 2,1.0,104.2
CTRPv2 rep 2,2.1,104.7
CTRPv2 rep 2,4.2,87.33
CTRPv2 rep 2,8.3,91.92
CTRPv2 rep 2,17.0,81.55
CTRPv2 rep 2,33.0,37.17
