Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.7
CTRPv2 rep 1,0.0041,97.9
CTRPv2 rep 1,0.0081,105.2
CTRPv2 rep 1,0.016,108.9
CTRPv2 rep 1,0.032,97.52
CTRPv2 rep 1,0.065,100.5
CTRPv2 rep 1,0.13,98.25
CTRPv2 rep 1,0.26,108.8
CTRPv2 rep 1,0.52,97.68
CTRPv2 rep 1,1.0,99.4
CTRPv2 rep 1,2.1,98.96
CTRPv2 rep 1,4.2,93.36
CTRPv2 rep 1,8.3,102.9
CTRPv2 rep 1,17.0,92.7
CTRPv2 rep 1,33.0,86.86
CTRPv2 rep 1,66.0,79.7
CTRPv2 rep 2,0.002,97.78
CTRPv2 rep 2,0.0041,97.52
CTRPv2 rep 2,0.0081,97.47
CTRPv2 rep 2,0.016,94.89
CTRPv2 rep 2,0.032,95.99
CTRPv2 rep 2,0.065,90.19
CTRPv2 rep 2,0.13,92.62
CTRPv2 rep 2,0.26,87.71
CTRPv2 rep 2,0.52,88.07
CTRPv2 rep 2,1.0,94.1
CTRPv2 rep 2,2.1,99.19
CTRPv2 rep 2,4.2,96.85
CTRPv2 rep 2,8.3,97.48
CTRPv2 rep 2,17.0,96.77
CTRPv2 rep 2,33.0,89.27
CTRPv2 rep 2,66.0,74.04
