Dataset,Dose,Response
GDSC1000,0.00195312,92.9543
GDSC1000,0.00390625,107.376
GDSC1000,0.0078125,110.512
GDSC1000,0.015625,95.5432
GDSC1000,0.03125,97.2294
GDSC1000,0.0625,102.498
GDSC1000,0.125,108.308
GDSC1000,0.25,88.1006
GDSC1000,0.5,101.67
CTRPv2,0.002,103.1
CTRPv2,0.0041,100.6
CTRPv2,0.0081,101.2
CTRPv2,0.016,102.2
CTRPv2,0.032,101.5
CTRPv2,0.065,103.0
CTRPv2,0.13,100.6
CTRPv2,0.26,102.8
CTRPv2,0.52,103.3
CTRPv2,1.0,101.7
CTRPv2,2.1,106.5
CTRPv2,4.2,107.0
CTRPv2,8.3,84.87
CTRPv2,17.0,52.91
CTRPv2,33.0,20.28
