Dataset,Dose,Response
GRAY rep 1,0.00749,93.298
GRAY rep 1,0.0374,98.9688
GRAY rep 1,0.187,100.073
GRAY rep 1,0.936,84.1671
GRAY rep 1,4.68,75.3035
GRAY rep 1,23.4,64.9587
GRAY rep 1,117.0,54.8083
GRAY rep 1,585.0,5.26955
GRAY rep 1,2920.0,61.354
GRAY rep 2,0.00749,96.459
GRAY rep 2,0.0374,100.661
GRAY rep 2,0.187,99.8468
GRAY rep 2,0.936,98.1444
GRAY rep 2,4.68,65.0153
GRAY rep 2,23.4,55.8004
GRAY rep 2,117.0,58.0202
GRAY rep 2,585.0,50.0176
GRAY rep 2,2920.0,52.7327
GRAY rep 3,0.00749,83.0016
GRAY rep 3,0.0374,103.372
GRAY rep 3,0.187,86.9351
GRAY rep 3,0.936,101.686
GRAY rep 3,4.68,52.241
GRAY rep 3,23.4,37.5663
GRAY rep 3,117.0,33.3253
GRAY rep 3,585.0,29.5013
GRAY rep 3,2920.0,36.1403
GRAY rep 4,0.00749,107.103
GRAY rep 4,0.0374,92.7847
GRAY rep 4,0.187,62.2814
GRAY rep 4,0.936,91.3308
GRAY rep 4,4.68,115.708
GRAY rep 4,23.4,100.418
GRAY rep 4,117.0,77.3004
GRAY rep 4,585.0,103.044
GRAY rep 4,2920.0,101.848
GRAY rep 5,0.00749,64.4256
GRAY rep 5,0.0374,87.4537
GRAY rep 5,0.187,87.3478
GRAY rep 5,0.936,109.105
GRAY rep 5,4.68,112.705
GRAY rep 5,23.4,84.3533
GRAY rep 5,117.0,95.059
GRAY rep 5,585.0,75.2779
GRAY rep 5,2920.0,156.398
GRAY rep 6,0.00749,99.3399
GRAY rep 6,0.0374,92.7368
GRAY rep 6,0.187,92.9474
GRAY rep 6,0.936,112.431
GRAY rep 6,4.68,105.501
GRAY rep 6,23.4,108.251
GRAY rep 6,117.0,99.1199
GRAY rep 6,585.0,93.6194
GRAY rep 6,2920.0,145.923
