Cell Line,Dataset,Dose,Response
HCC1419,GDSC1000,0.078125,104.179
HCC1419,GDSC1000,0.15625,103.534
HCC1419,GDSC1000,0.3125,98.0901
HCC1419,GDSC1000,0.625,84.6662
HCC1419,GDSC1000,1.25,68.4563
HCC1419,GDSC1000,2.5,40.2438
HCC1419,GDSC1000,5.0,30.4809
HCC1419,GDSC1000,10.0,31.3428
HCC1419,GDSC1000,20.0,34.5472
MDA-MB-231,GDSC1000,0.078125,99.4749
MDA-MB-231,GDSC1000,0.15625,96.274
MDA-MB-231,GDSC1000,0.3125,90.8663
MDA-MB-231,GDSC1000,0.625,66.7521
MDA-MB-231,GDSC1000,1.25,38.181
MDA-MB-231,GDSC1000,2.5,20.3872
MDA-MB-231,GDSC1000,5.0,73.0647
MDA-MB-231,GDSC1000,10.0,83.2247
MDA-MB-231,GDSC1000,20.0,103.426
HCC2218,GDSC1000,0.078125,105.435
HCC2218,GDSC1000,0.15625,84.7704
HCC2218,GDSC1000,0.3125,94.5537
HCC2218,GDSC1000,0.625,86.1852
HCC2218,GDSC1000,1.25,104.971
HCC2218,GDSC1000,2.5,67.9659
HCC2218,GDSC1000,5.0,74.5124
HCC2218,GDSC1000,10.0,6.22592
HCC2218,GDSC1000,20.0,22.2285
CAL-51,GDSC1000,0.078125,100.75
CAL-51,GDSC1000,0.15625,101.468
CAL-51,GDSC1000,0.3125,104.494
CAL-51,GDSC1000,0.625,100.822
CAL-51,GDSC1000,1.25,95.8501
CAL-51,GDSC1000,2.5,82.2235
CAL-51,GDSC1000,5.0,72.0322
CAL-51,GDSC1000,10.0,68.0715
CAL-51,GDSC1000,20.0,69.1412
EFM-19,GDSC1000,0.078125,85.2063
EFM-19,GDSC1000,0.15625,73.479
EFM-19,GDSC1000,0.3125,61.9553
EFM-19,GDSC1000,0.625,53.144
EFM-19,GDSC1000,1.25,45.5544
EFM-19,GDSC1000,2.5,35.3717
EFM-19,GDSC1000,5.0,36.6047
EFM-19,GDSC1000,10.0,32.5347
EFM-19,GDSC1000,20.0,22.225
BT-474,GDSC1000,0.078125,103.521
BT-474,GDSC1000,0.15625,100.567
BT-474,GDSC1000,0.3125,100.37
BT-474,GDSC1000,0.625,74.0394
BT-474,GDSC1000,1.25,56.5484
BT-474,GDSC1000,2.5,54.9914
BT-474,GDSC1000,5.0,35.1912
BT-474,GDSC1000,10.0,46.3959
BT-474,GDSC1000,20.0,40.4855
CAMA-1,GDSC1000,0.078125,95.5599
CAMA-1,GDSC1000,0.15625,93.6902
CAMA-1,GDSC1000,0.3125,76.6801
CAMA-1,GDSC1000,0.625,43.7812
CAMA-1,GDSC1000,1.25,36.3236
CAMA-1,GDSC1000,2.5,24.9536
CAMA-1,GDSC1000,5.0,32.9788
CAMA-1,GDSC1000,10.0,29.3131
CAMA-1,GDSC1000,20.0,22.748
UACC-812,GDSC1000,0.078125,93.7284
UACC-812,GDSC1000,0.15625,89.0574
UACC-812,GDSC1000,0.3125,85.9151
UACC-812,GDSC1000,0.625,83.3857
UACC-812,GDSC1000,1.25,66.976
UACC-812,GDSC1000,2.5,26.7095
UACC-812,GDSC1000,5.0,21.3689
UACC-812,GDSC1000,10.0,14.2253
UACC-812,GDSC1000,20.0,13.7966
MDA-MB-468,GDSC1000,0.078125,100.003
MDA-MB-468,GDSC1000,0.15625,105.982
MDA-MB-468,GDSC1000,0.3125,106.239
MDA-MB-468,GDSC1000,0.625,65.2547
MDA-MB-468,GDSC1000,1.25,54.4441
MDA-MB-468,GDSC1000,2.5,64.2614
MDA-MB-468,GDSC1000,5.0,53.7891
MDA-MB-468,GDSC1000,10.0,54.4372
MDA-MB-468,GDSC1000,20.0,49.1039
CAL-120,GDSC1000,0.078125,84.958
CAL-120,GDSC1000,0.15625,89.25
CAL-120,GDSC1000,0.3125,73.551
CAL-120,GDSC1000,0.625,62.0921
CAL-120,GDSC1000,1.25,43.0586
CAL-120,GDSC1000,2.5,37.3176
CAL-120,GDSC1000,5.0,34.6695
CAL-120,GDSC1000,10.0,29.0521
CAL-120,GDSC1000,20.0,25.3169
HCC1599,GDSC1000,0.078125,110.63
HCC1599,GDSC1000,0.15625,97.7289
HCC1599,GDSC1000,0.3125,45.2922
HCC1599,GDSC1000,0.625,0.622247
HCC1599,GDSC1000,1.25,0.94036
HCC1599,GDSC1000,2.5,1.10955
HCC1599,GDSC1000,5.0,11.3981
HCC1599,GDSC1000,10.0,1.15244
HCC1599,GDSC1000,20.0,5.71289
BT-20,GDSC1000,0.078125,103.722
BT-20,GDSC1000,0.15625,102.794
BT-20,GDSC1000,0.3125,102.222
BT-20,GDSC1000,0.625,89.5054
BT-20,GDSC1000,1.25,70.5007
BT-20,GDSC1000,2.5,46.839
BT-20,GDSC1000,5.0,33.8519
BT-20,GDSC1000,10.0,25.4968
BT-20,GDSC1000,20.0,29.4315
HCC1569,GDSC1000,0.078125,104.885
HCC1569,GDSC1000,0.15625,97.3642
HCC1569,GDSC1000,0.3125,97.3057
HCC1569,GDSC1000,0.625,77.2085
HCC1569,GDSC1000,1.25,48.4022
HCC1569,GDSC1000,2.5,27.4199
HCC1569,GDSC1000,5.0,16.9318
HCC1569,GDSC1000,10.0,14.2947
HCC1569,GDSC1000,20.0,11.6434
MCF7,GDSC1000,0.078125,105.186
MCF7,GDSC1000,0.15625,107.746
MCF7,GDSC1000,0.3125,108.375
MCF7,GDSC1000,0.625,114.857
MCF7,GDSC1000,1.25,87.0633
MCF7,GDSC1000,2.5,84.7109
MCF7,GDSC1000,5.0,67.9198
MCF7,GDSC1000,10.0,69.1393
MCF7,GDSC1000,20.0,73.0271
HCC1187,GDSC1000,0.078125,101.114
HCC1187,GDSC1000,0.15625,96.8456
HCC1187,GDSC1000,0.3125,97.3176
HCC1187,GDSC1000,0.625,87.2206
HCC1187,GDSC1000,1.25,72.4739
HCC1187,GDSC1000,2.5,71.7535
HCC1187,GDSC1000,5.0,67.1647
HCC1187,GDSC1000,10.0,44.3813
