Dataset,Dose,Response
GDSC1000,0.125,144.607
GDSC1000,0.25,93.6075
GDSC1000,0.5,124.092
GDSC1000,1.0,89.7976
GDSC1000,2.0,127.373
GDSC1000,4.0,111.707
GDSC1000,8.0,107.558
GDSC1000,16.0,91.7387
GDSC1000,32.0,70.05
CTRPv2,0.0041,102.0
CTRPv2,0.0081,100.7
CTRPv2,0.016,102.4
CTRPv2,0.032,106.2
CTRPv2,0.065,111.1
CTRPv2,0.13,112.3
CTRPv2,0.26,106.8
CTRPv2,0.52,101.9
CTRPv2,1.0,107.5
CTRPv2,2.1,100.0
CTRPv2,4.2,102.4
CTRPv2,8.3,94.17
CTRPv2,17.0,83.19
CTRPv2,33.0,84.25
CTRPv2,66.0,81.59
CTRPv2,130.0,71.88
