Dataset,Dose,Response
GDSC1000,0.0078125,101.422
GDSC1000,0.015625,123.746
GDSC1000,0.03125,101.32
GDSC1000,0.0625,107.223
GDSC1000,0.125,101.815
GDSC1000,0.25,84.9792
GDSC1000,0.5,82.3754
GDSC1000,1.0,69.0264
GDSC1000,2.0,70.6614
CTRPv2,0.002,102.6
CTRPv2,0.0041,103.3
CTRPv2,0.0081,97.41
CTRPv2,0.016,93.58
CTRPv2,0.032,100.4
CTRPv2,0.065,94.42
CTRPv2,0.13,88.55
CTRPv2,0.26,86.46
CTRPv2,0.52,84.24
CTRPv2,1.0,79.6
CTRPv2,2.1,67.49
CTRPv2,4.2,72.95
CTRPv2,8.3,60.7
CTRPv2,17.0,47.09
CTRPv2,33.0,12.61
CTRPv2,66.0,9.442
