Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RXF393,GDSC1000,44.745,0.108,0.108,0.000,0.386
TK10,GDSC1000,42.960,0.11,0.11,0.000,0.366
RCC10RGB,GDSC1000,9.998,N/A,1e+06,80.004,0
KMRC-20,GDSC1000,14.412,1.4,1.4,0.000,0
CAL-54,GDSC1000,24.830,0.298,0.191,21.801,0.196
A498,GDSC1000,14.986,N/A,0.00565,83.805,0.0586
A704,GDSC1000,10.425,0.784,0.335,48.326,0.0808
KMRC-1,GDSC1000,11.360,0.706,0.706,0.000,0.0797
SN12C,GDSC1000,24.296,0.398,0.398,0.000,0.18
UO31,GDSC1000,28.254,0.272,0.119,29.318,0.22
769-P,GDSC1000,64.557,0.0149,0.0149,0.000,0.606
LB2241-RCC,GDSC1000,27.343,0.24,0.231,2.606,0.231
CAKI-1,GDSC1000,35.777,0.262,0.0209,47.734,0.288
HA7-RCC,GDSC1000,26.707,0.52,0.469,2.898,0.19
LB996-RCC,GDSC1000,49.000,0.0512,0.0183,26.962,0.433
ACHN,GDSC1000,53.964,0.0395,0.0348,11.366,0.502
SW156,GDSC1000,24.997,0.407,0.128,35.628,0.187
LB1047-RCC,GDSC1000,55.289,0.0366,0.0263,8.936,0.503
VMRC-RCW,GDSC1000,44.038,0.0771,0.0453,20.625,0.38
786-0,GDSC1000,79.016,0.00991,0.00944,5.483,0.767
BB65-RCC,GDSC1000,47.014,0.0303,0.0152,37.565,0.415
OS-RC-2,GDSC1000,40.278,0.164,0.164,0.000,0.336
VMRC-RCZ,GDSC1000,51.783,0.036,0.0169,26.522,0.464
769-P,gCSI,21.765,3.14,1.82,22.287,0.177
786-0,gCSI,38.335,0.612,0.446,12.040,0.334
A498,gCSI,45.250,0.383,0.383,0.000,0.407
ACHN,gCSI,37.681,0.364,0.215,26.925,0.337
CAKI-1,gCSI,30.835,0.815,0.58,23.486,0.278
Caki-2,gCSI,12.354,4.96,2.75,45.271,0.104
CAL-54,gCSI,40.899,0.401,0.303,14.250,0.369
KMRC-1,gCSI,48.343,0.287,0.287,0.000,0.444
TK10,gCSI,36.302,0.551,0.321,22.888,0.318
VMRC-RCW,gCSI,23.722,2.69,2.47,4.457,0.2
TUHR4TKB,CTRPv2,41.471,0.773,0.691,5.478,0.38
KMRC-20,CTRPv2,29.506,2.68,2.02,12.554,0.258
OS-RC-2,CTRPv2,30.032,4.49,3.38,6.526,0.238
769-P,CTRPv2,41.070,0.568,0.406,16.072,0.374
SNU-1272,CTRPv2,23.672,4.39,4.12,11.175,0.225
TUHR10TKB,CTRPv2,29.076,1.46,1.24,23.935,0.273
VMRC-RCW,CTRPv2,21.259,4.87,4.33,18.803,0.199
KMRC-1,CTRPv2,39.151,1.14,1.14,0.000,0.356
ACHN,CTRPv2,29.719,1.91,0.818,29.685,0.255
VMRC-RCZ,CTRPv2,21.625,6.01,2.79,29.345,0.18
CAKI-1,CTRPv2,14.176,N/A,0.288,72.858,0.0929
Caki-2,CTRPv2,18.114,5.07,3.83,33.809,0.163
CAL-54,CTRPv2,46.294,0.302,0.218,15.668,0.425
KMRC-2,CTRPv2,33.279,2.4,1.45,12.627,0.275
786-0,CTRPv2,27.782,3.22,2.87,7.966,0.253
TUHR14TKB,CTRPv2,26.481,0.818,0.481,44.023,0.235
UO31,CTRPv2,37.327,0.788,0.589,17.709,0.343
KMRC-3,CTRPv2,40.903,0.755,0.672,7.247,0.38
RCC10RGB,CTRPv2,18.199,8.69,1.95,46.224,0.149
