Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,3.875,2.22e+05,2.22e+05,0.000,0
BT179,CTRPv2,0.358,N/A,49.5,89.567,0.000416
BT112,CTRPv2,2.936,N/A,1e+06,52.724,0
BT164,CTRPv2,2.893,N/A,0.00546,96.771,0
BT224,CTRPv2,0.599,N/A,20.6,94.651,0
HSTS,CTRPv2,6.593,9.07e+03,32,47.962,0.022
KRIJ,CTRPv2,7.816,N/A,589,71.411,0
PSTS,CTRPv2,10.908,N/A,1e+06,78.185,0
U-CH1,CTRPv2,8.653,N/A,5.55e-05,82.694,0
HS888LU,CTRPv2,0.795,N/A,0.534,98.284,0
BT139,CTRPv2,10.514,N/A,0.716,75.820,0.0641
BT159,CTRPv2,8.937,N/A,0.395,81.833,0.0413
BT187,CTRPv2,2.704,N/A,5.87,88.626,0.000282
BT228,CTRPv2,1.710,N/A,1.45e+04,91.034,0
BT231,CTRPv2,2.595,N/A,6.03,88.721,0.0022
BT239,CTRPv2,0.457,N/A,40.5,98.276,0
HS578BST,CTRPv2,5.533,2.22e+06,1e+06,7.219,0
BT248,CTRPv2,3.593,N/A,1e-06,96.407,0
BT131,CTRPv2,1.485,1.06e+05,1.06e+05,0.000,0
BT147,CTRPv2,1.042,N/A,0.0295,97.916,0
BT172,CTRPv2,0.217,119,119,0.000,0
BT216,CTRPv2,2.995,1.85e+04,1.85e+04,0.000,0
BT232,CTRPv2,2.789,214,214,0.000,0
BT245,CTRPv2,2.997,1.23e+03,1.23e+03,0.000,0
BT271,CTRPv2,3.559,N/A,2.51,88.673,0.00354
BT286,CTRPv2,4.600,1.34e+05,1.34e+05,0.000,0
BT320,CTRPv2,1.379,N/A,1e+06,86.315,0
BT328,CTRPv2,1.910,1.37e+04,3.16e+03,25.938,0
BT330,CTRPv2,2.487,N/A,1.02e+05,95.026,0
BT333,CTRPv2,2.986,N/A,12.9,94.029,0
BT340,CTRPv2,2.527,N/A,0.00609,94.946,0
BT359,CTRPv2,3.734,N/A,0.000525,92.531,0
BT416,CTRPv2,0.000,N/A,0.002,100.000,0
BT422,CTRPv2,3.550,N/A,1e+06,92.900,0
BT428,CTRPv2,2.996,N/A,1e+06,94.007,0
BT440,CTRPv2,2.914,N/A,1e+06,91.930,0
BT444,CTRPv2,0.357,N/A,7.44e+03,98.816,0
BT482,CTRPv2,2.383,N/A,0.0177,96.973,0
BT498,CTRPv2,0.000,N/A,0.002,100.000,0
BT504,CTRPv2,0.462,N/A,0.124,99.076,0
2004,CTRPv2,3.159,N/A,75.1,93.681,0
BT12,CTRPv2,2.151,1.06e+05,1.06e+05,0.000,0
BT16,CTRPv2,0.772,N/A,0.297,98.514,0
SYO1,CTRPv2,0.180,N/A,0.00393,99.807,0
TM87-16,CTRPv2,5.414,N/A,1e+06,89.171,0
TTC709,CTRPv2,1.113,N/A,3.6e+05,97.775,0
YAMATO,CTRPv2,0.888,153,100,31.562,0
