Cell Line,Dataset,Dose,Response
BT179,CTRPv2,0.002,106.4
BT179,CTRPv2,0.0041,107.0
BT179,CTRPv2,0.0081,100.5
BT179,CTRPv2,0.016,99.46
BT179,CTRPv2,0.032,94.51
BT179,CTRPv2,0.065,98.45
BT179,CTRPv2,0.13,104.3
BT179,CTRPv2,0.26,103.6
BT179,CTRPv2,0.52,43.54
BT179,CTRPv2,1.0,102.9
BT179,CTRPv2,2.1,105.7
BT179,CTRPv2,4.2,103.9
BT179,CTRPv2,8.3,93.04
BT179,CTRPv2,17.0,96.3
BT179,CTRPv2,33.0,94.3
BT179,CTRPv2,66.0,102.0
BT224,CTRPv2,0.002,102.1
BT224,CTRPv2,0.0041,100.7
BT224,CTRPv2,0.0081,100.3
BT224,CTRPv2,0.016,99.39
BT224,CTRPv2,0.032,92.98
BT224,CTRPv2,0.065,93.53
BT224,CTRPv2,0.13,101.1
BT224,CTRPv2,0.26,96.03
BT224,CTRPv2,0.52,45.34
BT224,CTRPv2,1.0,96.76
BT224,CTRPv2,2.1,94.98
BT224,CTRPv2,4.2,93.21
BT224,CTRPv2,8.3,88.71
BT224,CTRPv2,17.0,88.98
BT224,CTRPv2,33.0,90.59
BT224,CTRPv2,66.0,90.23
U-CH1,CTRPv2,0.002,95.71
U-CH1,CTRPv2,0.0041,100.3
U-CH1,CTRPv2,0.0081,97.21
U-CH1,CTRPv2,0.016,99.52
U-CH1,CTRPv2,0.032,94.95
U-CH1,CTRPv2,0.065,91.8
U-CH1,CTRPv2,0.13,99.03
U-CH1,CTRPv2,0.26,95.37
U-CH1,CTRPv2,0.52,76.04
U-CH1,CTRPv2,1.0,97.4
U-CH1,CTRPv2,2.1,94.27
U-CH1,CTRPv2,4.2,91.85
U-CH1,CTRPv2,8.3,92.97
U-CH1,CTRPv2,17.0,87.24
U-CH1,CTRPv2,33.0,97.59
U-CH1,CTRPv2,66.0,91.98
HS888LU,CTRPv2,0.002,95.26
HS888LU,CTRPv2,0.0041,92.56
HS888LU,CTRPv2,0.0081,92.96
HS888LU,CTRPv2,0.016,100.6
HS888LU,CTRPv2,0.032,81.34
HS888LU,CTRPv2,0.065,92.63
HS888LU,CTRPv2,0.13,95.78
HS888LU,CTRPv2,0.26,105.7
HS888LU,CTRPv2,0.52,73.44
HS888LU,CTRPv2,1.0,94.02
HS888LU,CTRPv2,2.1,97.51
HS888LU,CTRPv2,4.2,95.54
HS888LU,CTRPv2,8.3,91.53
HS888LU,CTRPv2,17.0,94.47
HS888LU,CTRPv2,33.0,89.06
HS888LU,CTRPv2,66.0,96.23
BT139,CTRPv2,0.002,106.6
BT139,CTRPv2,0.0041,114.9
BT139,CTRPv2,0.0081,100.1
BT139,CTRPv2,0.016,104.1
BT139,CTRPv2,0.032,101.9
BT139,CTRPv2,0.065,113.2
BT139,CTRPv2,0.13,99.91
BT139,CTRPv2,0.26,101.0
BT139,CTRPv2,0.52,97.1
BT139,CTRPv2,1.0,103.7
BT139,CTRPv2,2.1,97.38
BT139,CTRPv2,4.2,96.07
BT139,CTRPv2,8.3,90.95
BT139,CTRPv2,17.0,88.16
BT139,CTRPv2,33.0,73.81
BT139,CTRPv2,66.0,36.5
BT159,CTRPv2,0.002,95.25
BT159,CTRPv2,0.0041,90.9
BT159,CTRPv2,0.0081,86.9
BT159,CTRPv2,0.016,81.56
BT159,CTRPv2,0.032,91.16
BT159,CTRPv2,0.065,97.12
BT159,CTRPv2,0.13,84.08
BT159,CTRPv2,0.26,89.37
BT159,CTRPv2,0.52,86.72
BT159,CTRPv2,1.0,91.65
BT159,CTRPv2,2.1,91.21
BT159,CTRPv2,4.2,90.8
BT159,CTRPv2,8.3,87.85
BT159,CTRPv2,17.0,77.04
BT159,CTRPv2,33.0,66.49
BT159,CTRPv2,66.0,45.65
BT187,CTRPv2,0.002,101.2
BT187,CTRPv2,0.0041,104.2
BT187,CTRPv2,0.0081,113.4
BT187,CTRPv2,0.016,105.7
BT187,CTRPv2,0.032,97.46
BT187,CTRPv2,0.065,83.59
BT187,CTRPv2,0.13,101.3
BT187,CTRPv2,0.26,92.48
BT187,CTRPv2,0.52,90.05
BT187,CTRPv2,1.0,98.44
BT187,CTRPv2,2.1,91.19
BT187,CTRPv2,4.2,94.97
BT187,CTRPv2,8.3,89.07
BT187,CTRPv2,17.0,79.98
BT187,CTRPv2,33.0,100.3
BT187,CTRPv2,66.0,92.11
BT228,CTRPv2,0.002,89.84
BT228,CTRPv2,0.0041,92.93
BT228,CTRPv2,0.0081,96.92
BT228,CTRPv2,0.016,103.5
BT228,CTRPv2,0.032,87.82
BT228,CTRPv2,0.065,92.12
BT228,CTRPv2,0.13,104.4
BT228,CTRPv2,0.26,88.57
BT228,CTRPv2,0.52,91.75
BT228,CTRPv2,1.0,91.82
BT228,CTRPv2,2.1,83.84
BT228,CTRPv2,4.2,81.16
BT228,CTRPv2,8.3,81.08
BT228,CTRPv2,17.0,78.08
BT228,CTRPv2,33.0,65.94
BT228,CTRPv2,66.0,25.94
BT231,CTRPv2,0.002,95.39
BT231,CTRPv2,0.0041,93.82
BT231,CTRPv2,0.0081,88.57
BT231,CTRPv2,0.016,92.54
BT231,CTRPv2,0.032,90.92
BT231,CTRPv2,0.065,103.5
BT231,CTRPv2,0.13,98.29
BT231,CTRPv2,0.26,85.35
BT231,CTRPv2,0.52,96.18
BT231,CTRPv2,1.0,94.72
BT231,CTRPv2,2.1,101.2
BT231,CTRPv2,4.2,90.96
BT231,CTRPv2,8.3,73.57
BT231,CTRPv2,17.0,55.51
BT231,CTRPv2,33.0,57.95
BT231,CTRPv2,66.0,39.02
BT239,CTRPv2,0.002,108.5
BT239,CTRPv2,0.0041,91.62
BT239,CTRPv2,0.0081,93.96
BT239,CTRPv2,0.016,99.85
BT239,CTRPv2,0.032,98.67
BT239,CTRPv2,0.065,90.62
BT239,CTRPv2,0.13,99.34
BT239,CTRPv2,0.26,93.61
BT239,CTRPv2,0.52,93.22
BT239,CTRPv2,1.0,104.7
BT239,CTRPv2,2.1,95.09
BT239,CTRPv2,4.2,85.02
BT239,CTRPv2,8.3,58.63
BT239,CTRPv2,17.0,44.72
BT239,CTRPv2,33.0,12.53
BT239,CTRPv2,66.0,2.985
HS578BST,CTRPv2,0.002,119.4
HS578BST,CTRPv2,0.0041,141.1
HS578BST,CTRPv2,0.0081,108.6
HS578BST,CTRPv2,0.016,129.3
HS578BST,CTRPv2,0.032,118.1
HS578BST,CTRPv2,0.065,116.0
HS578BST,CTRPv2,0.13,135.9
HS578BST,CTRPv2,0.26,95.47
HS578BST,CTRPv2,0.52,88.99
HS578BST,CTRPv2,1.0,80.48
HS578BST,CTRPv2,2.1,95.49
HS578BST,CTRPv2,4.2,93.96
HS578BST,CTRPv2,8.3,54.77
HS578BST,CTRPv2,17.0,72.83
HS578BST,CTRPv2,33.0,76.12
HS578BST,CTRPv2,66.0,45.54
BT248,CTRPv2,0.002,99.89
BT248,CTRPv2,0.0041,104.0
BT248,CTRPv2,0.0081,90.46
BT248,CTRPv2,0.016,82.76
BT248,CTRPv2,0.032,92.0
BT248,CTRPv2,0.065,95.37
BT248,CTRPv2,0.13,80.83
BT248,CTRPv2,0.26,89.7
BT248,CTRPv2,0.52,85.3
BT248,CTRPv2,1.0,82.53
BT248,CTRPv2,2.1,83.08
BT248,CTRPv2,4.2,83.4
BT248,CTRPv2,8.3,81.17
BT248,CTRPv2,17.0,70.94
BT248,CTRPv2,33.0,53.59
BT248,CTRPv2,66.0,43.9
BT131,CTRPv2,0.002,142.2
BT131,CTRPv2,0.0041,142.8
BT131,CTRPv2,0.0081,143.4
BT131,CTRPv2,0.016,144.1
BT131,CTRPv2,0.032,145.0
BT131,CTRPv2,0.065,152.7
BT131,CTRPv2,0.13,144.9
BT131,CTRPv2,0.26,140.7
BT131,CTRPv2,0.52,124.9
BT131,CTRPv2,1.0,131.9
BT131,CTRPv2,2.1,125.3
BT131,CTRPv2,4.2,124.4
BT131,CTRPv2,8.3,98.99
BT131,CTRPv2,17.0,91.8
BT131,CTRPv2,33.0,92.64
BT131,CTRPv2,66.0,70.32
BT147,CTRPv2,0.002,127.9
BT147,CTRPv2,0.0041,131.1
BT147,CTRPv2,0.0081,136.5
BT147,CTRPv2,0.016,132.3
BT147,CTRPv2,0.032,130.9
BT147,CTRPv2,0.065,137.2
BT147,CTRPv2,0.13,137.5
BT147,CTRPv2,0.26,128.6
BT147,CTRPv2,0.52,118.2
BT147,CTRPv2,1.0,113.2
BT147,CTRPv2,2.1,132.8
