Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.04,95.3728
COLO-684,GDSC1000,0.08,97.8654
COLO-684,GDSC1000,0.16,91.4164
COLO-684,GDSC1000,0.32,100.024
COLO-684,GDSC1000,0.64,105.241
COLO-684,GDSC1000,1.28,98.7131
COLO-684,GDSC1000,2.56,104.101
COLO-684,GDSC1000,5.12,113.637
COLO-684,GDSC1000,10.24,113.906
MFE-319,GDSC1000,0.04,105.773
MFE-319,GDSC1000,0.08,99.3127
MFE-319,GDSC1000,0.16,97.4288
MFE-319,GDSC1000,0.32,102.401
MFE-319,GDSC1000,0.64,99.8543
MFE-319,GDSC1000,1.28,99.656
MFE-319,GDSC1000,2.56,94.1224
MFE-319,GDSC1000,5.12,94.4555
MFE-319,GDSC1000,10.24,97.8512
SISO,GDSC1000,0.04,92.3593
SISO,GDSC1000,0.08,96.4976
SISO,GDSC1000,0.16,92.8183
SISO,GDSC1000,0.32,96.2682
SISO,GDSC1000,0.64,92.3618
SISO,GDSC1000,1.28,94.4322
SISO,GDSC1000,2.56,94.5584
SISO,GDSC1000,5.12,96.9478
SISO,GDSC1000,10.24,101.136
MES-SA,GDSC1000,0.04,100.034
MES-SA,GDSC1000,0.08,100.135
MES-SA,GDSC1000,0.16,95.3458
MES-SA,GDSC1000,0.32,101.578
MES-SA,GDSC1000,0.64,98.8652
MES-SA,GDSC1000,1.28,104.364
MES-SA,GDSC1000,2.56,101.769
MES-SA,GDSC1000,5.12,102.079
MES-SA,GDSC1000,10.24,101.641
KLE,GDSC1000,0.04,88.3943
KLE,GDSC1000,0.08,92.7491
KLE,GDSC1000,0.16,86.6762
KLE,GDSC1000,0.32,87.653
KLE,GDSC1000,0.64,89.4045
KLE,GDSC1000,1.28,90.6664
KLE,GDSC1000,2.56,78.2603
KLE,GDSC1000,5.12,79.0132
KLE,GDSC1000,10.24,75.1273
SNG-M,GDSC1000,0.04,93.4424
SNG-M,GDSC1000,0.08,103.717
SNG-M,GDSC1000,0.16,106.799
SNG-M,GDSC1000,0.32,99.749
SNG-M,GDSC1000,0.64,93.0816
SNG-M,GDSC1000,1.28,111.726
SNG-M,GDSC1000,2.56,104.752
SNG-M,GDSC1000,5.12,96.7783
SNG-M,GDSC1000,10.24,102.122
RL95-2,GDSC1000,0.04,96.5452
RL95-2,GDSC1000,0.08,98.6951
RL95-2,GDSC1000,0.16,93.402
RL95-2,GDSC1000,0.32,99.9804
RL95-2,GDSC1000,0.64,97.6066
RL95-2,GDSC1000,1.28,104.89
RL95-2,GDSC1000,2.56,101.63
RL95-2,GDSC1000,5.12,104.219
RL95-2,GDSC1000,10.24,87.1972
AN3-CA,GDSC1000,0.04,101.619
AN3-CA,GDSC1000,0.08,99.2829
AN3-CA,GDSC1000,0.16,102.063
AN3-CA,GDSC1000,0.32,104.713
AN3-CA,GDSC1000,0.64,105.101
AN3-CA,GDSC1000,1.28,103.727
AN3-CA,GDSC1000,2.56,107.403
AN3-CA,GDSC1000,5.12,107.245
AN3-CA,GDSC1000,10.24,100.765
MFE-296,GDSC1000,0.04,95.7542
MFE-296,GDSC1000,0.08,99.9931
MFE-296,GDSC1000,0.16,101.201
MFE-296,GDSC1000,0.32,99.3127
MFE-296,GDSC1000,0.64,102.22
MFE-296,GDSC1000,1.28,111.378
MFE-296,GDSC1000,2.56,100.684
MFE-296,GDSC1000,5.12,103.788
MFE-296,GDSC1000,10.24,95.0961
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.04,98.949
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.08,98.4095
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.16,99.3938
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.32,101.834
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.64,100.023
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.28,103.487
Ishikawa (Heraklio) 02 ER-,GDSC1000,2.56,102.51
Ishikawa (Heraklio) 02 ER-,GDSC1000,5.12,104.159
Ishikawa (Heraklio) 02 ER-,GDSC1000,10.24,99.5213
ESS-1,GDSC1000,0.04,93.2963
ESS-1,GDSC1000,0.08,96.1192
ESS-1,GDSC1000,0.16,97.2205
ESS-1,GDSC1000,0.32,98.074
ESS-1,GDSC1000,0.64,93.2618
ESS-1,GDSC1000,1.28,108.827
ESS-1,GDSC1000,2.56,106.013
ESS-1,GDSC1000,5.12,104.728
ESS-1,GDSC1000,10.24,109.239
HEC-1,GDSC1000,0.04,97.4364
HEC-1,GDSC1000,0.08,102.905
HEC-1,GDSC1000,0.16,102.074
HEC-1,GDSC1000,0.32,101.834
HEC-1,GDSC1000,0.64,106.458
HEC-1,GDSC1000,1.28,105.399
HEC-1,GDSC1000,2.56,101.668
HEC-1,GDSC1000,5.12,105.559
HEC-1,GDSC1000,10.24,94.6819
MFE-280,GDSC1000,0.04,97.7261
MFE-280,GDSC1000,0.08,104.743
MFE-280,GDSC1000,0.16,97.9481
MFE-280,GDSC1000,0.32,99.9144
MFE-280,GDSC1000,0.64,107.413
MFE-280,GDSC1000,1.28,104.692
MFE-280,GDSC1000,2.56,94.6031
MFE-280,GDSC1000,5.12,93.9314
MFE-280,GDSC1000,10.24,80.8252
EN,GDSC1000,0.04,97.9723
EN,GDSC1000,0.08,95.6918
EN,GDSC1000,0.16,96.6673
EN,GDSC1000,0.32,97.9107
EN,GDSC1000,0.64,104.117
EN,GDSC1000,1.28,105.184
EN,GDSC1000,2.56,101.092
EN,GDSC1000,5.12,98.7882
EN,GDSC1000,10.24,104.198
