Cell Line,Dataset,Dose,Response
RO82-W-1,GDSC1000,0.0078125,111.657
RO82-W-1,GDSC1000,0.015625,95.6959
RO82-W-1,GDSC1000,0.03125,126.233
RO82-W-1,GDSC1000,0.0625,91.9169
RO82-W-1,GDSC1000,0.125,92.0905
RO82-W-1,GDSC1000,0.25,93.0424
RO82-W-1,GDSC1000,0.5,74.3758
RO82-W-1,GDSC1000,1.0,59.8651
RO82-W-1,GDSC1000,2.0,42.8161
FTC-133,GDSC1000,0.0078125,131.429
FTC-133,GDSC1000,0.015625,130.18
FTC-133,GDSC1000,0.03125,61.7425
FTC-133,GDSC1000,0.0625,102.486
FTC-133,GDSC1000,0.125,87.581
FTC-133,GDSC1000,0.25,101.654
FTC-133,GDSC1000,0.5,82.1279
FTC-133,GDSC1000,1.0,92.5618
FTC-133,GDSC1000,2.0,33.5656
TT,GDSC1000,0.0078125,99.8686
TT,GDSC1000,0.015625,101.24
TT,GDSC1000,0.03125,91.2316
TT,GDSC1000,0.0625,83.2949
TT,GDSC1000,0.125,72.7113
TT,GDSC1000,0.25,54.6587
TT,GDSC1000,0.5,75.6172
TT,GDSC1000,1.0,43.7594
TT,GDSC1000,2.0,62.2363
K1,GDSC1000,0.0078125,101.696
K1,GDSC1000,0.015625,103.348
K1,GDSC1000,0.03125,101.524
K1,GDSC1000,0.0625,99.1332
K1,GDSC1000,0.125,97.5503
K1,GDSC1000,0.25,93.1397
K1,GDSC1000,0.5,103.904
K1,GDSC1000,1.0,102.27
K1,GDSC1000,2.0,97.0242
BHT-101,GDSC1000,0.0078125,90.1171
BHT-101,GDSC1000,0.015625,100.374
BHT-101,GDSC1000,0.03125,102.001
BHT-101,GDSC1000,0.0625,79.912
BHT-101,GDSC1000,0.125,70.0291
BHT-101,GDSC1000,0.25,58.6823
BHT-101,GDSC1000,0.5,39.5575
BHT-101,GDSC1000,1.0,34.4911
BHT-101,GDSC1000,2.0,28.1687
K2,GDSC1000,0.0078125,96.1509
K2,GDSC1000,0.015625,111.123
K2,GDSC1000,0.03125,87.8859
K2,GDSC1000,0.0625,110.631
K2,GDSC1000,0.125,101.095
K2,GDSC1000,0.25,88.3243
K2,GDSC1000,0.5,77.9786
K2,GDSC1000,1.0,74.4788
K2,GDSC1000,2.0,70.6048
TT2609-C02,GDSC1000,0.0078125,85.0454
TT2609-C02,GDSC1000,0.015625,100.567
TT2609-C02,GDSC1000,0.03125,94.6425
TT2609-C02,GDSC1000,0.0625,83.8513
TT2609-C02,GDSC1000,0.125,71.1063
TT2609-C02,GDSC1000,0.25,59.7584
TT2609-C02,GDSC1000,0.5,49.0578
TT2609-C02,GDSC1000,1.0,30.7279
TT2609-C02,GDSC1000,2.0,24.8394
CAL-62,GDSC1000,0.0078125,108.663
CAL-62,GDSC1000,0.015625,120.346
CAL-62,GDSC1000,0.03125,112.11
CAL-62,GDSC1000,0.0625,113.454
CAL-62,GDSC1000,0.125,94.6228
CAL-62,GDSC1000,0.25,77.8502
CAL-62,GDSC1000,0.5,69.6491
CAL-62,GDSC1000,1.0,40.8229
CAL-62,GDSC1000,2.0,24.7358
BCPAP,GDSC1000,0.0078125,115.6
BCPAP,GDSC1000,0.015625,86.9569
BCPAP,GDSC1000,0.03125,115.0
BCPAP,GDSC1000,0.0625,82.6712
BCPAP,GDSC1000,0.125,96.7371
BCPAP,GDSC1000,0.25,63.5214
BCPAP,GDSC1000,0.5,54.6098
BCPAP,GDSC1000,1.0,26.2098
BCPAP,GDSC1000,2.0,31.3257
IHH-4,GDSC1000,0.0078125,89.983
IHH-4,GDSC1000,0.015625,82.6893
IHH-4,GDSC1000,0.03125,90.7046
IHH-4,GDSC1000,0.0625,70.8942
IHH-4,GDSC1000,0.125,59.1684
IHH-4,GDSC1000,0.25,40.5192
IHH-4,GDSC1000,0.5,30.7752
IHH-4,GDSC1000,1.0,18.2863
IHH-4,GDSC1000,2.0,9.69146
8305C,GDSC1000,0.0078125,99.9053
8305C,GDSC1000,0.015625,90.9407
8305C,GDSC1000,0.03125,90.9508
8305C,GDSC1000,0.0625,75.6962
8305C,GDSC1000,0.125,74.4134
8305C,GDSC1000,0.25,63.5697
8305C,GDSC1000,0.5,57.7603
8305C,GDSC1000,1.0,44.4422
8305C,GDSC1000,2.0,35.5651
8505C,GDSC1000,0.0078125,121.191
8505C,GDSC1000,0.015625,96.3574
8505C,GDSC1000,0.03125,113.936
8505C,GDSC1000,0.0625,93.9617
8505C,GDSC1000,0.125,116.917
8505C,GDSC1000,0.25,106.306
8505C,GDSC1000,0.5,77.4333
8505C,GDSC1000,1.0,57.3201
8505C,GDSC1000,2.0,34.8987
CGTH-W-1,GDSC1000,0.0078125,120.27
CGTH-W-1,GDSC1000,0.015625,88.2741
CGTH-W-1,GDSC1000,0.03125,97.3279
CGTH-W-1,GDSC1000,0.0625,94.2812
CGTH-W-1,GDSC1000,0.125,103.502
CGTH-W-1,GDSC1000,0.25,77.6088
CGTH-W-1,GDSC1000,0.5,56.3891
CGTH-W-1,GDSC1000,1.0,30.3426
CGTH-W-1,GDSC1000,2.0,18.4852
ASH-3,GDSC1000,0.0078125,99.6814
ASH-3,GDSC1000,0.015625,100.535
ASH-3,GDSC1000,0.03125,102.795
ASH-3,GDSC1000,0.0625,101.657
ASH-3,GDSC1000,0.125,95.5207
ASH-3,GDSC1000,0.25,90.2133
ASH-3,GDSC1000,0.5,73.9148
ASH-3,GDSC1000,1.0,59.9089
ASH-3,GDSC1000,2.0,42.4387
KMH-2,GDSC1000,0.0078125,102.242
KMH-2,GDSC1000,0.015625,104.366
KMH-2,GDSC1000,0.03125,87.8241
KMH-2,GDSC1000,0.0625,73.0992
KMH-2,GDSC1000,0.125,57.1
KMH-2,GDSC1000,0.25,79.8437
KMH-2,GDSC1000,0.5,57.0014
KMH-2,GDSC1000,1.0,40.3441
KMH-2,GDSC1000,2.0,23.1092
CAL-62,CTRPv2,0.002,111.4
CAL-62,CTRPv2,0.0041,111.9
CAL-62,CTRPv2,0.0081,98.7
CAL-62,CTRPv2,0.016,92.55
CAL-62,CTRPv2,0.032,69.34
CAL-62,CTRPv2,0.065,72.51
CAL-62,CTRPv2,0.13,50.81
CAL-62,CTRPv2,0.26,50.19
CAL-62,CTRPv2,0.52,44.08
CAL-62,CTRPv2,1.0,41.09
CAL-62,CTRPv2,2.1,44.06
CAL-62,CTRPv2,4.2,39.74
CAL-62,CTRPv2,8.3,40.44
CAL-62,CTRPv2,17.0,37.98
CAL-62,CTRPv2,33.0,36.0
CAL-62,CTRPv2,66.0,33.47
BCPAP,CTRPv2,0.002,91.46
BCPAP,CTRPv2,0.0041,91.35
BCPAP,CTRPv2,0.0081,87.42
BCPAP,CTRPv2,0.016,91.65
BCPAP,CTRPv2,0.032,73.97
BCPAP,CTRPv2,0.065,74.43
BCPAP,CTRPv2,0.13,55.32
BCPAP,CTRPv2,0.26,54.59
BCPAP,CTRPv2,0.52,49.32
BCPAP,CTRPv2,1.0,49.9
BCPAP,CTRPv2,2.1,51.46
BCPAP,CTRPv2,4.2,49.03
BCPAP,CTRPv2,8.3,47.27
BCPAP,CTRPv2,17.0,47.03
BCPAP,CTRPv2,33.0,44.6
BCPAP,CTRPv2,66.0,12.64
CGTH-W-1,CTRPv2,0.002,90.68
CGTH-W-1,CTRPv2,0.0041,95.12
CGTH-W-1,CTRPv2,0.0081,90.31
CGTH-W-1,CTRPv2,0.016,90.41
CGTH-W-1,CTRPv2,0.032,75.69
CGTH-W-1,CTRPv2,0.065,77.46
CGTH-W-1,CTRPv2,0.13,58.46
CGTH-W-1,CTRPv2,0.26,53.46
CGTH-W-1,CTRPv2,0.52,47.69
CGTH-W-1,CTRPv2,1.0,46.72
CGTH-W-1,CTRPv2,2.1,46.02
CGTH-W-1,CTRPv2,4.2,44.36
CGTH-W-1,CTRPv2,8.3,43.77
CGTH-W-1,CTRPv2,17.0,39.91
CGTH-W-1,CTRPv2,33.0,43.03
CGTH-W-1,CTRPv2,66.0,37.3
8305C,CTRPv2,0.002,84.8
8305C,CTRPv2,0.0041,96.96
8305C,CTRPv2,0.0081,80.44
8305C,CTRPv2,0.016,81.48
8305C,CTRPv2,0.032,61.73
8305C,CTRPv2,0.065,59.25
8305C,CTRPv2,0.13,35.74
8305C,CTRPv2,0.26,33.58
8305C,CTRPv2,0.52,25.69
8305C,CTRPv2,1.0,25.9
8305C,CTRPv2,2.1,23.79
8305C,CTRPv2,4.2,23.02
8305C,CTRPv2,8.3,22.02
8305C,CTRPv2,17.0,18.49
8305C,CTRPv2,33.0,16.74
8305C,CTRPv2,66.0,15.64
8505C,CTRPv2,0.002,87.59
8505C,CTRPv2,0.0041,90.05
8505C,CTRPv2,0.0081,86.46
8505C,CTRPv2,0.016,89.57
8505C,CTRPv2,0.032,78.39
8505C,CTRPv2,0.065,74.75
8505C,CTRPv2,0.13,58.11
8505C,CTRPv2,0.26,54.03
8505C,CTRPv2,0.52,49.34
8505C,CTRPv2,1.0,50.93
8505C,CTRPv2,2.1,49.68
8505C,CTRPv2,4.2,47.7
8505C,CTRPv2,8.3,46.18
8505C,CTRPv2,17.0,46.44
8505C,CTRPv2,33.0,42.31
8505C,CTRPv2,66.0,40.4
TTTHYROID,CTRPv2,0.002,99.57
TTTHYROID,CTRPv2,0.0041,100.9
TTTHYROID,CTRPv2,0.0081,97.82
TTTHYROID,CTRPv2,0.016,101.6
TTTHYROID,CTRPv2,0.032,95.34
TTTHYROID,CTRPv2,0.065,95.34
TTTHYROID,CTRPv2,0.13,73.48
TTTHYROID,CTRPv2,0.26,70.59
TTTHYROID,CTRPv2,0.52,59.83
TTTHYROID,CTRPv2,1.0,56.68
TTTHYROID,CTRPv2,2.1,55.35
TTTHYROID,CTRPv2,4.2,53.34
TTTHYROID,CTRPv2,8.3,47.99
TTTHYROID,CTRPv2,17.0,45.04
TTTHYROID,CTRPv2,33.0,42.31
TTTHYROID,CTRPv2,66.0,28.01
BHT-101,CTRPv2,0.002,99.18
BHT-101,CTRPv2,0.0041,101.8
BHT-101,CTRPv2,0.0081,98.49
BHT-101,CTRPv2,0.016,105.5
BHT-101,CTRPv2,0.032,90.32
BHT-101,CTRPv2,0.065,85.97
BHT-101,CTRPv2,0.13,62.53
BHT-101,CTRPv2,0.26,59.16
BHT-101,CTRPv2,0.52,52.84
BHT-101,CTRPv2,1.0,46.98
BHT-101,CTRPv2,2.1,41.42
BHT-101,CTRPv2,4.2,36.63
BHT-101,CTRPv2,8.3,29.55
BHT-101,CTRPv2,17.0,31.03
BHT-101,CTRPv2,33.0,29.33
BHT-101,CTRPv2,66.0,27.66
FTC-133,CTRPv2,0.002,95.45
FTC-133,CTRPv2,0.0041,94.76
FTC-133,CTRPv2,0.0081,87.83
FTC-133,CTRPv2,0.016,81.0
FTC-133,CTRPv2,0.032,78.78
FTC-133,CTRPv2,0.065,80.18
FTC-133,CTRPv2,0.13,70.04
FTC-133,CTRPv2,0.26,69.86
FTC-133,CTRPv2,0.52,53.34
FTC-133,CTRPv2,1.0,56.72
FTC-133,CTRPv2,2.1,49.18
FTC-133,CTRPv2,4.2,49.25
FTC-133,CTRPv2,8.3,51.46
FTC-133,CTRPv2,17.0,48.92
FTC-133,CTRPv2,33.0,45.83
FTC-133,CTRPv2,66.0,49.14
TT2609-C02,CTRPv2,0.002,88.9
TT2609-C02,CTRPv2,0.0041,92.05
TT2609-C02,CTRPv2,0.0081,85.53
TT2609-C02,CTRPv2,0.016,62.08
TT2609-C02,CTRPv2,0.032,63.08
TT2609-C02,CTRPv2,0.065,60.43
TT2609-C02,CTRPv2,0.13,46.7
TT2609-C02,CTRPv2,0.26,47.91
TT2609-C02,CTRPv2,0.52,42.13
TT2609-C02,CTRPv2,1.0,44.68
TT2609-C02,CTRPv2,2.1,42.41
TT2609-C02,CTRPv2,4.2,38.57
TT2609-C02,CTRPv2,8.3,38.72
TT2609-C02,CTRPv2,17.0,35.62
TT2609-C02,CTRPv2,33.0,33.09
TT2609-C02,CTRPv2,66.0,31.9
FTC-238,CTRPv2,0.002,90.06
FTC-238,CTRPv2,0.0041,86.32
FTC-238,CTRPv2,0.0081,81.26
FTC-238,CTRPv2,0.016,60.26
FTC-238,CTRPv2,0.032,55.74
FTC-238,CTRPv2,0.065,57.7
FTC-238,CTRPv2,0.13,47.45
FTC-238,CTRPv2,0.26,41.17
FTC-238,CTRPv2,0.52,33.08
FTC-238,CTRPv2,1.0,37.89
FTC-238,CTRPv2,2.1,32.77
FTC-238,CTRPv2,4.2,27.34
FTC-238,CTRPv2,8.3,26.79
FTC-238,CTRPv2,17.0,27.3
FTC-238,CTRPv2,33.0,25.46
FTC-238,CTRPv2,66.0,27.66
