Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.47
CTRPv2 rep 1,0.0081,91.65
CTRPv2 rep 1,0.016,88.02
CTRPv2 rep 1,0.032,83.25
CTRPv2 rep 1,0.065,78.67
CTRPv2 rep 1,0.13,71.4
CTRPv2 rep 1,0.26,70.22
CTRPv2 rep 1,0.52,69.6
CTRPv2 rep 1,1.0,62.19
CTRPv2 rep 1,2.1,64.16
CTRPv2 rep 1,4.2,58.93
CTRPv2 rep 1,8.3,53.85
CTRPv2 rep 1,17.0,47.69
CTRPv2 rep 1,33.0,18.91
CTRPv2 rep 2,0.001,110.3
CTRPv2 rep 2,0.002,109.8
CTRPv2 rep 2,0.0041,107.9
CTRPv2 rep 2,0.0081,111.3
CTRPv2 rep 2,0.016,111.9
CTRPv2 rep 2,0.032,108.5
CTRPv2 rep 2,0.065,105.9
CTRPv2 rep 2,0.13,104.1
CTRPv2 rep 2,0.26,104.2
CTRPv2 rep 2,0.52,100.2
CTRPv2 rep 2,1.0,99.1
CTRPv2 rep 2,2.1,100.4
CTRPv2 rep 2,4.2,82.52
CTRPv2 rep 2,8.3,77.62
CTRPv2 rep 2,17.0,72.92
CTRPv2 rep 2,33.0,34.91
