Cell Line,Dataset,Dose,Response
AZ-521,CCLE,0.0025,87.0
AZ-521,CCLE,0.008,98.7
AZ-521,CCLE,0.025,86.0
AZ-521,CCLE,0.08,67.0
AZ-521,CCLE,0.25,68.0
AZ-521,CCLE,0.8,67.0
AZ-521,CCLE,2.53,67.0
AZ-521,CCLE,8.0,38.0
BGC-823,CCLE,0.0025,108.45
BGC-823,CCLE,0.008,102.97
BGC-823,CCLE,0.025,82.0
BGC-823,CCLE,0.08,91.0
BGC-823,CCLE,0.25,92.2
BGC-823,CCLE,0.8,91.7
BGC-823,CCLE,2.53,89.0
BGC-823,CCLE,8.0,80.0
FU97,CCLE,0.0025,111.4
FU97,CCLE,0.008,86.0
FU97,CCLE,0.025,101.45
FU97,CCLE,0.08,97.5
FU97,CCLE,0.25,59.0
FU97,CCLE,0.8,47.0
FU97,CCLE,2.53,44.0
FU97,CCLE,8.0,32.0
GCIY,CCLE,0.0025,94.0
GCIY,CCLE,0.008,86.0
GCIY,CCLE,0.025,94.8
GCIY,CCLE,0.08,79.0
GCIY,CCLE,0.25,84.0
GCIY,CCLE,0.8,81.0
GCIY,CCLE,2.53,63.0
GCIY,CCLE,8.0,41.0
HGC-27,CCLE,0.0025,100.39
HGC-27,CCLE,0.008,103.2
HGC-27,CCLE,0.025,100.59
HGC-27,CCLE,0.08,99.09
HGC-27,CCLE,0.25,101.96
HGC-27,CCLE,0.8,103.89
HGC-27,CCLE,2.53,97.9
HGC-27,CCLE,8.0,98.0
Hs 746T,CCLE,0.0025,88.0
Hs 746T,CCLE,0.008,96.9
Hs 746T,CCLE,0.025,75.0
Hs 746T,CCLE,0.08,72.0
Hs 746T,CCLE,0.25,68.0
Hs 746T,CCLE,0.8,57.0
Hs 746T,CCLE,2.53,47.0
Hs 746T,CCLE,8.0,39.0
IM-95,CCLE,0.0025,120.3
IM-95,CCLE,0.008,94.1
IM-95,CCLE,0.025,88.0
IM-95,CCLE,0.08,57.0
IM-95,CCLE,0.25,55.0
IM-95,CCLE,0.8,39.0
IM-95,CCLE,2.53,41.0
IM-95,CCLE,8.0,35.0
KE-39,CCLE,0.0025,108.4
KE-39,CCLE,0.008,88.0
KE-39,CCLE,0.025,90.7
KE-39,CCLE,0.08,90.2
KE-39,CCLE,0.25,86.0
KE-39,CCLE,0.8,71.0
KE-39,CCLE,2.53,68.0
KE-39,CCLE,8.0,43.0
MKN45,CCLE,0.0025,101.36
MKN45,CCLE,0.008,97.9
MKN45,CCLE,0.025,92.3
MKN45,CCLE,0.08,75.0
MKN45,CCLE,0.25,45.0
MKN45,CCLE,0.8,41.0
MKN45,CCLE,2.53,17.0
MKN45,CCLE,8.0,14.0
MKN7,CCLE,0.0025,91.1
MKN7,CCLE,0.008,108.69
MKN7,CCLE,0.025,106.77
MKN7,CCLE,0.08,115.9
MKN7,CCLE,0.25,86.0
MKN7,CCLE,0.8,87.0
MKN7,CCLE,2.53,72.0
MKN7,CCLE,8.0,85.0
MKN74,CCLE,0.0025,82.0
MKN74,CCLE,0.008,92.7
MKN74,CCLE,0.025,83.0
MKN74,CCLE,0.08,98.1
MKN74,CCLE,0.25,96.4
MKN74,CCLE,0.8,72.0
MKN74,CCLE,2.53,59.0
MKN74,CCLE,8.0,74.0
NCI-N87,CCLE,0.0025,120.6
NCI-N87,CCLE,0.008,78.0
NCI-N87,CCLE,0.025,106.26
NCI-N87,CCLE,0.08,71.0
NCI-N87,CCLE,0.25,91.6
NCI-N87,CCLE,0.8,64.0
NCI-N87,CCLE,2.53,58.0
NCI-N87,CCLE,8.0,44.0
NUGC-3,CCLE,0.0025,89.0
NUGC-3,CCLE,0.008,108.03
NUGC-3,CCLE,0.025,82.0
NUGC-3,CCLE,0.08,62.0
NUGC-3,CCLE,0.25,56.0
NUGC-3,CCLE,0.8,56.0
NUGC-3,CCLE,2.53,42.0
