Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DoTc2-4510,GDSC1000,9.748,5.15,5.15,0.000,0
HeLa,GDSC1000,7.771,2.91e+04,2.91e+04,0.000,0
SiHa,GDSC1000,10.209,N/A,3.35e+05,79.583,0
Ca-Ski,GDSC1000,29.397,1.76,1.76,0.000,0.22
HT-3,GDSC1000,22.017,N/A,1e-06,55.965,0
MS751,GDSC1000,6.543,N/A,0.0216,93.195,0
BOKU,GDSC1000,1.045,7.16,7.16,0.000,0
OMC-1,GDSC1000,7.079,N/A,0.0972,90.096,0
C-33-A,GDSC1000,7.236,N/A,0.0445,91.525,0
ME-180,GDSC1000,8.854,4.67e+04,4.67e+04,0.000,0
C-4 I,GDSC1000,4.630,N/A,0.4,89.939,3.7e-06
SW756,GDSC1000,6.246,N/A,1e+06,87.509,0
SKG-IIIa,GDSC1000,1.797,6.25,6.25,0.000,0
SiHa,GDSC1000,0.112,28.2,10.6,49.011,0
C-4 I,GDSC1000,10.162,N/A,0.993,65.316,0.0631
DoTc2-4510,GDSC1000,5.873,N/A,0.095,91.781,0
Ca-Ski,GDSC1000,3.063,N/A,0.776,90.885,0
OMC-1,GDSC1000,1.375,6.47,6.47,0.000,0
BOKU,GDSC1000,1.689,N/A,4.31,63.782,0.00509
MS751,GDSC1000,0.881,7.48,7.48,0.000,0
HT-3,GDSC1000,1.860,5.91,5.91,0.000,0
HeLa,GDSC1000,2.294,N/A,0.626,93.924,0
ME-180,GDSC1000,2.392,6.21,6.21,0.000,0
C-33-A,GDSC1000,1.875,9.03,9.03,0.000,0
SKG-IIIa,GDSC1000,5.905,N/A,2.54,57.973,0.03
TC-YIK,GDSC1000,6.919,3.75e+16,1e+06,47.705,0
HeLa,CTRPv2,0.811,N/A,820,98.379,0
HeLa,CTRPv2,2.637,56.8,56.8,0.000,0.0182
