Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,GDSC1000,7.828,1.05e+03,1.05e+03,0.000,0
SW872,GDSC1000,1.014,N/A,3.8,88.456,0.00042
HT-1080,GDSC1000,0.494,N/A,1.71e-05,99.506,0
RH-41,GDSC1000,4.665,2.05e+03,2.05e+03,0.000,0
STS-0421,GDSC1000,4.873,4.81e+05,4.81e+05,0.000,0
RH-1,GDSC1000,9.531,N/A,1e-06,80.938,0
SK-LMS-1,GDSC1000,0.673,N/A,0.139,97.080,0
SJRH30,GDSC1000,0.821,N/A,1.62e-05,99.179,0
STS-0421,GDSC1000,0.320,0.96,0.96,0.000,0
G-402,GDSC1000,0.482,14.3,14.3,0.000,0
G-402,GDSC1000,5.050,N/A,0.0952,85.422,0.000886
RD,GDSC1000,10.005,1.16e+11,1e+06,34.830,0
SW982,GDSC1000,7.469,2.6e+07,1e+06,18.247,0
SW684,GDSC1000,13.111,N/A,0.0421,73.777,0
GCT,GDSC1000,2.174,N/A,0.215,95.653,0
HT-1080,GDSC1000,2.774,N/A,0.223,91.906,0
SW982,GDSC1000,0.000,N/A,0.00195,100.000,0
SW684,GDSC1000,0.000,N/A,0.0391,100.000,0
SKN,GDSC1000,3.673,3.58,3.58,0.000,0
SKN,GDSC1000,1.785,9.54,9.54,0.000,0.0112
S-117,GDSC1000,5.257,N/A,0.267,83.903,0.0194
RH-1,GDSC1000,2.325,N/A,9.47e+04,95.351,0
S-117,GDSC1000,0.760,N/A,0.178,98.479,0
RH-18,GDSC1000,3.604,N/A,0.324,88.513,0.000752
RH-18,GDSC1000,8.624,N/A,0.00803,82.753,0
KYM-1,GDSC1000,1.638,504,504,0.000,0
SJRH30,GDSC1000,1.953,N/A,0.361,71.949,0.00602
G-401,GDSC1000,3.859,N/A,2.67,67.639,0.0246
RKN,GDSC1000,0.605,0.812,0.812,0.000,0
SK-UT-1,GDSC1000,2.505,N/A,0.202,92.891,0
A204,GDSC1000,4.741,N/A,2.95,56.947,0.0346
G-401,GDSC1000,20.218,1.98e+07,9.99e+05,9.691,0
SK-LMS-1,GDSC1000,5.111,2.78e+03,2.78e+03,0.000,0
MFH-ino,GDSC1000,6.654,6.29,6.29,0.000,0
CAL-78,GDSC1000,0.000,N/A,0.00195,100.000,0
RKN,GDSC1000,2.133,N/A,85.1,63.907,0
CAL-78,GDSC1000,3.000,37.1,37.1,0.000,0
MFH-ino,GDSC1000,6.188,N/A,0.046,87.249,0.0132
SK-UT-1,GDSC1000,7.674,N/A,116,84.651,0
KYM-1,GDSC1000,1.343,0.651,0.651,0.000,0
RH-41,CTRPv2,33.169,2.11,2.11,0.000,0.306
CAL-78,CTRPv2,20.003,5.78,5.15,18.410,0.187
RH-18,CTRPv2,23.886,4.51,4.24,9.489,0.226
RH-30,CTRPv2,24.662,4.91,4.87,1.562,0.238
RKN,CTRPv2,27.799,1.95,1.7,20.979,0.262
RD,CTRPv2,27.338,2.99,2.83,9.684,0.262
SK-UT-1,CTRPv2,22.323,5.07,4.74,11.813,0.212
TE 441.T,CTRPv2,27.377,3.71,3.68,1.305,0.265
G-402,CTRPv2,22.865,4.72,4.32,12.757,0.215
SK-LMS-1,CTRPv2,16.978,13.5,13.5,0.000,0.137
Hs 729,CTRPv2,22.605,5.25,5,8.848,0.215
HT-1080,CTRPv2,20.201,6.54,6.12,11.630,0.191
TE 617.T,CTRPv2,75.893,0.0146,0.0128,5.535,0.732
GCT,CTRPv2,23.743,5.35,5.29,2.091,0.228
KYM-1,CTRPv2,23.753,5.48,5.45,0.903,0.229
A204,CTRPv2,37.214,1.52,1.52,0.000,0.322
SW982,CTRPv2,21.880,5.9,5.67,7.253,0.208
