Cell Line,Dataset,Dose,Response
BCPAP,CTRPv2,0.002,121.8
BCPAP,CTRPv2,0.0041,115.4
BCPAP,CTRPv2,0.0081,105.8
BCPAP,CTRPv2,0.016,109.9
BCPAP,CTRPv2,0.032,114.9
BCPAP,CTRPv2,0.065,114.0
BCPAP,CTRPv2,0.13,109.1
BCPAP,CTRPv2,0.26,105.6
BCPAP,CTRPv2,0.52,108.4
BCPAP,CTRPv2,1.0,105.3
BCPAP,CTRPv2,2.1,96.9
BCPAP,CTRPv2,4.2,89.06
BCPAP,CTRPv2,8.3,42.36
BCPAP,CTRPv2,17.0,53.57
BCPAP,CTRPv2,33.0,48.54
BCPAP,CTRPv2,66.0,43.95
CGTH-W-1,CTRPv2,0.002,117.4
CGTH-W-1,CTRPv2,0.0041,118.1
CGTH-W-1,CTRPv2,0.0081,115.7
CGTH-W-1,CTRPv2,0.016,113.7
CGTH-W-1,CTRPv2,0.032,118.4
CGTH-W-1,CTRPv2,0.065,123.1
CGTH-W-1,CTRPv2,0.13,114.3
CGTH-W-1,CTRPv2,0.26,109.1
CGTH-W-1,CTRPv2,1.0,103.2
CGTH-W-1,CTRPv2,2.1,95.72
CGTH-W-1,CTRPv2,4.2,87.78
CGTH-W-1,CTRPv2,8.3,57.2
CGTH-W-1,CTRPv2,17.0,56.61
CGTH-W-1,CTRPv2,33.0,30.57
CGTH-W-1,CTRPv2,66.0,25.61
8305C,CTRPv2,0.002,97.65
8305C,CTRPv2,0.0041,101.5
8305C,CTRPv2,0.0081,107.9
8305C,CTRPv2,0.016,108.3
8305C,CTRPv2,0.032,104.2
8305C,CTRPv2,0.065,103.9
8305C,CTRPv2,0.13,111.5
8305C,CTRPv2,0.26,109.1
8305C,CTRPv2,1.0,95.37
8305C,CTRPv2,2.1,104.6
8305C,CTRPv2,4.2,86.49
8305C,CTRPv2,8.3,61.64
8305C,CTRPv2,17.0,57.88
8305C,CTRPv2,33.0,41.31
8305C,CTRPv2,66.0,45.58
8505C,CTRPv2,0.002,105.0
8505C,CTRPv2,0.0041,102.5
8505C,CTRPv2,0.0081,105.2
8505C,CTRPv2,0.016,101.6
8505C,CTRPv2,0.032,101.7
8505C,CTRPv2,0.065,91.05
8505C,CTRPv2,0.13,99.27
8505C,CTRPv2,0.26,102.9
8505C,CTRPv2,0.52,98.35
8505C,CTRPv2,1.0,100.1
8505C,CTRPv2,2.1,87.12
8505C,CTRPv2,4.2,78.26
8505C,CTRPv2,8.3,45.57
8505C,CTRPv2,17.0,47.46
8505C,CTRPv2,33.0,46.85
8505C,CTRPv2,66.0,46.13
TTTHYROID,CTRPv2,0.002,119.3
TTTHYROID,CTRPv2,0.0041,119.9
TTTHYROID,CTRPv2,0.0081,118.9
TTTHYROID,CTRPv2,0.016,119.8
TTTHYROID,CTRPv2,0.032,122.2
TTTHYROID,CTRPv2,0.065,116.1
TTTHYROID,CTRPv2,0.13,123.6
TTTHYROID,CTRPv2,0.26,123.3
TTTHYROID,CTRPv2,0.52,127.3
TTTHYROID,CTRPv2,1.0,125.9
TTTHYROID,CTRPv2,2.1,122.1
TTTHYROID,CTRPv2,4.2,117.6
TTTHYROID,CTRPv2,8.3,106.9
TTTHYROID,CTRPv2,17.0,108.2
TTTHYROID,CTRPv2,33.0,103.0
TTTHYROID,CTRPv2,66.0,92.83
BHT-101,CTRPv2,0.002,101.6
BHT-101,CTRPv2,0.0041,101.9
BHT-101,CTRPv2,0.0081,101.3
BHT-101,CTRPv2,0.016,101.3
BHT-101,CTRPv2,0.032,104.9
BHT-101,CTRPv2,0.065,101.5
BHT-101,CTRPv2,0.13,102.4
BHT-101,CTRPv2,0.26,104.8
BHT-101,CTRPv2,0.52,101.7
BHT-101,CTRPv2,1.0,103.6
BHT-101,CTRPv2,2.1,101.9
BHT-101,CTRPv2,4.2,99.91
BHT-101,CTRPv2,8.3,92.25
BHT-101,CTRPv2,17.0,95.82
BHT-101,CTRPv2,33.0,66.22
FTC-133,CTRPv2,0.002,107.0
FTC-133,CTRPv2,0.0041,95.75
FTC-133,CTRPv2,0.0081,95.66
FTC-133,CTRPv2,0.016,97.27
FTC-133,CTRPv2,0.032,98.51
FTC-133,CTRPv2,0.065,108.7
FTC-133,CTRPv2,0.13,108.9
FTC-133,CTRPv2,0.26,102.9
FTC-133,CTRPv2,0.52,101.6
FTC-133,CTRPv2,1.0,101.0
FTC-133,CTRPv2,2.1,95.48
FTC-133,CTRPv2,4.2,94.13
FTC-133,CTRPv2,8.3,85.62
FTC-133,CTRPv2,17.0,80.94
FTC-133,CTRPv2,33.0,72.01
FTC-133,CTRPv2,66.0,61.5
TT2609-C02,CTRPv2,0.002,104.2
TT2609-C02,CTRPv2,0.0041,99.3
TT2609-C02,CTRPv2,0.0081,95.89
TT2609-C02,CTRPv2,0.016,100.4
TT2609-C02,CTRPv2,0.032,101.6
TT2609-C02,CTRPv2,0.065,96.38
TT2609-C02,CTRPv2,0.13,96.27
TT2609-C02,CTRPv2,0.26,95.95
TT2609-C02,CTRPv2,0.52,95.38
TT2609-C02,CTRPv2,1.0,95.89
TT2609-C02,CTRPv2,2.1,91.91
TT2609-C02,CTRPv2,4.2,93.66
TT2609-C02,CTRPv2,8.3,86.12
TT2609-C02,CTRPv2,17.0,82.36
TT2609-C02,CTRPv2,33.0,69.35
TT2609-C02,CTRPv2,66.0,38.7
FTC-238,CTRPv2,0.002,107.5
FTC-238,CTRPv2,0.0041,102.9
FTC-238,CTRPv2,0.0081,106.6
FTC-238,CTRPv2,0.016,103.2
FTC-238,CTRPv2,0.032,106.0
FTC-238,CTRPv2,0.065,105.4
FTC-238,CTRPv2,0.13,102.8
FTC-238,CTRPv2,0.26,111.0
FTC-238,CTRPv2,0.52,105.0
FTC-238,CTRPv2,1.0,102.9
FTC-238,CTRPv2,2.1,100.5
FTC-238,CTRPv2,4.2,93.87
FTC-238,CTRPv2,8.3,73.72
FTC-238,CTRPv2,17.0,63.1
FTC-238,CTRPv2,33.0,48.99
FTC-238,CTRPv2,66.0,34.04
