Dataset,Dose,Response
GDSC1000 rep 1,0.02,71.3147
GDSC1000 rep 1,0.04,60.8162
GDSC1000 rep 1,0.08,85.0668
GDSC1000 rep 1,0.16,91.5095
GDSC1000 rep 1,0.32,76.9681
GDSC1000 rep 1,0.64,69.5078
GDSC1000 rep 1,1.28,54.157
GDSC1000 rep 1,2.56,36.0126
GDSC1000 rep 1,5.12,25.5732
GDSC1000 rep 2,0.0195312,104.231
GDSC1000 rep 2,0.0390625,110.435
GDSC1000 rep 2,0.078125,99.4837
GDSC1000 rep 2,0.15625,126.448
GDSC1000 rep 2,0.3125,100.358
GDSC1000 rep 2,0.625,97.9879
GDSC1000 rep 2,1.25,100.955
GDSC1000 rep 2,2.5,83.919
GDSC1000 rep 2,5.0,79.4281
CTRPv2,0.002,99.46
CTRPv2,0.0041,98.32
CTRPv2,0.0081,98.79
CTRPv2,0.016,100.0
CTRPv2,0.032,93.1
CTRPv2,0.065,99.25
CTRPv2,0.13,99.32
CTRPv2,0.26,100.5
CTRPv2,0.52,93.98
CTRPv2,1.0,90.45
CTRPv2,2.1,90.68
CTRPv2,4.2,80.68
CTRPv2,8.3,64.76
CTRPv2,17.0,59.83
CTRPv2,33.0,51.23
CTRPv2,66.0,43.54
