Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BICR 6,CTRPv2,31.781,2.48,2.48,0.000,0.286
OE21,CTRPv2,35.825,1.61,1.61,0.000,0.327
HSC-2,CTRPv2,35.198,1.7,1.7,0.000,0.329
SCC-9,CTRPv2,36.384,1.52,1.52,0.000,0.333
CAL-27,CTRPv2,22.060,5.46,5.17,9.872,0.21
FADU,CTRPv2,29.116,3.09,3.07,1.304,0.282
SW579,CTRPv2,34.387,1.87,1.87,0.000,0.314
PE/CA-PJ49,CTRPv2,37.731,1.31,1.31,0.000,0.347
PE/CA-PJ41 (clone D2),CTRPv2,27.491,3.8,3.76,0.737,0.249
PE/CA-PJ15,CTRPv2,40.557,0.977,0.977,0.000,0.375
PE/CA-PJ34 (clone C12),CTRPv2,30.322,2.74,2.7,1.337,0.284
BICR 18,CTRPv2,14.339,21.6,21.6,0.000,0.107
BICR 22,CTRPv2,34.156,1.89,1.89,0.000,0.319
BICR 31,CTRPv2,26.394,4.02,3.84,3.606,0.242
BICR 56,CTRPv2,23.644,4.49,4.14,11.161,0.222
CAL-33,CTRPv2,24.849,4.63,4.55,3.370,0.239
BICR 16,CTRPv2,21.853,4.97,4.23,17.275,0.201
SCC-4,CTRPv2,45.172,0.374,0.337,10.957,0.431
