Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CHP-126,CTRPv2,3.603,N/A,4.52e+04,92.794,0
KELLY,CTRPv2,0.282,994,994,0.000,0
NB1,CTRPv2,4.944,387,297,28.547,0.0379
KP-N-S19s,CTRPv2,8.193,420,129,44.824,0.0603
SK-N-SH,CTRPv2,1.731,N/A,0.312,97.614,0
SK-N-DZ,CTRPv2,3.845,N/A,259,58.751,0.0188
CHP-212,CTRPv2,0.576,818,818,0.000,0
SK-N-AS,CTRPv2,1.944,589,589,0.000,0.0115
IMR-32,CTRPv2,1.029,690,690,0.000,0
NH-6,CTRPv2,1.953,N/A,1.55,96.393,0
SK-N-FI,CTRPv2,12.717,N/A,1e+06,52.925,0
KP-N-YN,CTRPv2,4.699,N/A,63.1,78.148,0.0243
SK-N-BE(2),CTRPv2,16.030,187,187,0.000,0.117
