Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,0.356,16.1,15,12.709,0
SNB75,GDSC1000,1.740,N/A,3.06,83.716,0.00476
GB-1,GDSC1000,13.016,N/A,0.0456,73.968,0
D-392MG,GDSC1000,0.310,17.1,15.3,18.261,0
D-336MG,GDSC1000,0.645,15.1,15.1,0.000,0
YH-13,GDSC1000,1.764,26.1,26.1,0.000,0
SF295,GDSC1000,12.560,N/A,3.85e-05,87.364,0.0284
D-423MG,GDSC1000,0.025,N/A,23.5,65.686,0
CAS-1,GDSC1000,2.009,100,100,0.000,0
MOG-G-CCM,GDSC1000,10.244,1.76e+05,1.76e+05,0.000,0
M059J,GDSC1000,0.423,14.8,14.8,0.000,0
D-263MG,GDSC1000,0.783,12.5,12.5,0.000,0
DBTRG-05MG,GDSC1000,3.181,N/A,0.457,93.638,0
D-542MG,GDSC1000,0.208,19.1,17,18.659,0
KNS-42,GDSC1000,1.828,16.2,15.4,4.742,0
Hs 683,GDSC1000,0.000,N/A,0.0391,100.000,0
no-11,GDSC1000,0.000,N/A,0.0391,100.000,0
PFSK-1,GDSC1000,2.497,10.5,10.5,0.000,0
ONS-76,GDSC1000,0.357,18.7,13.8,35.117,0
KINGS-1,GDSC1000,0.441,54.1,54.1,0.000,0
SK-MG-1,GDSC1000,1.624,1.7e+03,1.7e+03,0.000,0
Becker,GDSC1000,3.112,26.6,26.6,0.000,0
SF268,GDSC1000,1.105,N/A,3.8,87.398,0.000979
MOG-G-UVW,GDSC1000,2.880,445,445,0.000,0
no-10,GDSC1000,0.445,14.7,14.5,2.454,0
D-247MG,GDSC1000,1.364,N/A,0.92,93.660,0
SW1783,GDSC1000,3.112,N/A,17,93.777,0
D-566MG,GDSC1000,2.430,N/A,0.762,89.534,0.000726
GI-1,GDSC1000,0.746,12.6,12.6,0.000,0
8-MG-BA,GDSC1000,1.706,15.2,15.2,0.000,0
SF126,GDSC1000,12.447,N/A,0.23,63.401,0.0951
