Cell Line,Dataset,Dose,Response
BHY,CTRPv2,0.0015,95.19
BHY,CTRPv2,0.003,93.44
BHY,CTRPv2,0.0061,100.8
BHY,CTRPv2,0.012,102.9
BHY,CTRPv2,0.024,96.03
BHY,CTRPv2,0.049,89.48
BHY,CTRPv2,0.097,98.01
BHY,CTRPv2,0.19,92.31
BHY,CTRPv2,0.39,84.24
BHY,CTRPv2,0.78,72.02
BHY,CTRPv2,1.6,68.35
BHY,CTRPv2,3.1,58.16
BHY,CTRPv2,6.2,36.9
BHY,CTRPv2,12.0,40.51
BHY,CTRPv2,25.0,37.83
BHY,CTRPv2,50.0,48.78
SNU-1076,CTRPv2,0.0015,101.9
SNU-1076,CTRPv2,0.003,101.3
SNU-1076,CTRPv2,0.0061,99.53
SNU-1076,CTRPv2,0.012,97.03
SNU-1076,CTRPv2,0.097,89.23
SNU-1076,CTRPv2,0.19,82.6
SNU-1076,CTRPv2,0.39,74.99
SNU-1076,CTRPv2,0.78,70.23
SNU-1076,CTRPv2,1.6,62.56
SNU-1076,CTRPv2,3.1,57.43
SNU-1076,CTRPv2,6.2,52.34
SNU-1076,CTRPv2,12.0,53.5
SNU-1076,CTRPv2,25.0,52.15
SNU-1041,CTRPv2,0.0015,95.74
SNU-1041,CTRPv2,0.003,98.82
SNU-1041,CTRPv2,0.0061,96.85
SNU-1041,CTRPv2,0.012,94.28
SNU-1041,CTRPv2,0.024,99.53
SNU-1041,CTRPv2,0.049,99.43
SNU-1041,CTRPv2,0.097,89.07
SNU-1041,CTRPv2,0.19,84.17
SNU-1041,CTRPv2,0.39,75.31
SNU-1041,CTRPv2,0.78,66.32
SNU-1041,CTRPv2,1.6,45.73
SNU-1041,CTRPv2,3.1,36.56
SNU-1041,CTRPv2,6.2,39.9
SNU-1041,CTRPv2,12.0,38.91
SNU-1041,CTRPv2,25.0,49.81
SNU-1066,CTRPv2,0.0015,95.18
SNU-1066,CTRPv2,0.003,96.56
SNU-1066,CTRPv2,0.0061,95.38
SNU-1066,CTRPv2,0.012,98.51
SNU-1066,CTRPv2,0.024,99.18
SNU-1066,CTRPv2,0.049,96.17
SNU-1066,CTRPv2,0.097,88.28
SNU-1066,CTRPv2,0.19,82.46
SNU-1066,CTRPv2,0.39,74.02
SNU-1066,CTRPv2,0.78,65.91
SNU-1066,CTRPv2,1.6,51.89
SNU-1066,CTRPv2,3.1,42.78
SNU-1066,CTRPv2,6.2,46.09
SNU-1066,CTRPv2,12.0,44.13
SNU-1066,CTRPv2,25.0,42.77
Detroit562,CTRPv2,0.0015,115.2
Detroit562,CTRPv2,0.003,111.9
Detroit562,CTRPv2,0.0061,115.6
Detroit562,CTRPv2,0.012,112.6
Detroit562,CTRPv2,0.024,112.4
Detroit562,CTRPv2,0.049,117.8
Detroit562,CTRPv2,0.097,109.0
Detroit562,CTRPv2,0.19,96.87
Detroit562,CTRPv2,0.39,90.29
Detroit562,CTRPv2,0.78,78.21
Detroit562,CTRPv2,1.6,56.03
Detroit562,CTRPv2,3.1,30.99
Detroit562,CTRPv2,6.2,26.25
Detroit562,CTRPv2,12.0,24.9
Detroit562,CTRPv2,25.0,24.74
Detroit562,CTRPv2,50.0,120.2
HSC-3,CTRPv2,0.0015,109.3
HSC-3,CTRPv2,0.003,110.2
HSC-3,CTRPv2,0.0061,108.1
HSC-3,CTRPv2,0.012,110.2
HSC-3,CTRPv2,0.024,110.5
HSC-3,CTRPv2,0.049,111.8
HSC-3,CTRPv2,0.097,111.9
HSC-3,CTRPv2,0.19,101.0
HSC-3,CTRPv2,0.39,89.95
HSC-3,CTRPv2,0.78,78.76
HSC-3,CTRPv2,1.6,69.2
HSC-3,CTRPv2,3.1,64.35
HSC-3,CTRPv2,12.0,63.9
HSC-3,CTRPv2,25.0,67.92
SNU-1214,CTRPv2,0.0015,113.3
SNU-1214,CTRPv2,0.003,112.7
SNU-1214,CTRPv2,0.0061,106.7
SNU-1214,CTRPv2,0.012,94.16
SNU-1214,CTRPv2,0.024,119.9
SNU-1214,CTRPv2,0.049,114.1
SNU-1214,CTRPv2,0.097,101.6
SNU-1214,CTRPv2,0.19,78.65
SNU-1214,CTRPv2,0.39,69.92
SNU-1214,CTRPv2,0.78,59.84
SNU-1214,CTRPv2,1.6,25.92
SNU-1214,CTRPv2,3.1,26.1
SNU-1214,CTRPv2,12.0,35.32
SNU-1214,CTRPv2,25.0,22.31
SNU-1214,CTRPv2,50.0,13.8
SNU-46,CTRPv2,0.0015,121.4
SNU-46,CTRPv2,0.003,111.8
SNU-46,CTRPv2,0.0061,98.27
SNU-46,CTRPv2,0.012,100.8
SNU-46,CTRPv2,0.024,120.2
SNU-46,CTRPv2,0.049,114.1
SNU-46,CTRPv2,0.097,128.2
SNU-46,CTRPv2,0.19,141.2
SNU-46,CTRPv2,0.39,104.4
SNU-46,CTRPv2,0.78,94.77
SNU-46,CTRPv2,1.6,94.27
SNU-46,CTRPv2,3.1,85.25
SNU-46,CTRPv2,12.0,56.05
SNU-46,CTRPv2,25.0,95.82
SNU-46,CTRPv2,50.0,97.25
SNU-899,CTRPv2,0.0015,99.24
SNU-899,CTRPv2,0.003,100.2
SNU-899,CTRPv2,0.0061,103.1
SNU-899,CTRPv2,0.012,100.2
SNU-899,CTRPv2,0.024,106.9
SNU-899,CTRPv2,0.049,106.4
SNU-899,CTRPv2,0.097,101.1
SNU-899,CTRPv2,0.19,96.7
SNU-899,CTRPv2,0.39,80.99
SNU-899,CTRPv2,0.78,63.9
SNU-899,CTRPv2,1.6,60.82
SNU-899,CTRPv2,3.1,62.51
SNU-899,CTRPv2,12.0,56.28
SNU-899,CTRPv2,50.0,56.11
YD-10B,CTRPv2,0.0015,120.1
YD-10B,CTRPv2,0.003,118.0
YD-10B,CTRPv2,0.0061,111.7
YD-10B,CTRPv2,0.012,110.9
YD-10B,CTRPv2,0.024,113.7
YD-10B,CTRPv2,0.049,110.0
YD-10B,CTRPv2,0.097,107.3
YD-10B,CTRPv2,0.19,99.25
YD-10B,CTRPv2,0.39,59.85
YD-10B,CTRPv2,0.78,48.53
YD-10B,CTRPv2,1.6,32.45
YD-10B,CTRPv2,3.1,34.82
YD-10B,CTRPv2,12.0,32.78
YD-10B,CTRPv2,50.0,28.17
YD-38,CTRPv2,0.0015,104.5
YD-38,CTRPv2,0.003,106.1
YD-38,CTRPv2,0.0061,106.2
YD-38,CTRPv2,0.012,105.5
YD-38,CTRPv2,0.024,114.9
YD-38,CTRPv2,0.049,113.1
YD-38,CTRPv2,0.097,101.2
YD-38,CTRPv2,0.19,82.22
YD-38,CTRPv2,0.39,61.06
YD-38,CTRPv2,0.78,52.04
YD-38,CTRPv2,1.6,39.41
YD-38,CTRPv2,3.1,41.06
YD-38,CTRPv2,12.0,38.6
YD-38,CTRPv2,25.0,38.72
YD-38,CTRPv2,50.0,39.82
YD-8,CTRPv2,0.0015,94.21
YD-8,CTRPv2,0.003,99.76
YD-8,CTRPv2,0.0061,91.29
YD-8,CTRPv2,0.012,93.18
YD-8,CTRPv2,0.024,91.86
YD-8,CTRPv2,0.049,98.14
YD-8,CTRPv2,0.097,89.46
YD-8,CTRPv2,0.19,85.61
YD-8,CTRPv2,0.39,88.35
YD-8,CTRPv2,0.78,93.81
YD-8,CTRPv2,1.6,76.49
YD-8,CTRPv2,3.1,74.59
YD-8,CTRPv2,6.2,74.62
YD-8,CTRPv2,12.0,68.37
YD-8,CTRPv2,25.0,55.53
YD-8,CTRPv2,50.0,14.72
SCC-25,CTRPv2,0.0015,104.3
SCC-25,CTRPv2,0.003,104.0
SCC-25,CTRPv2,0.0061,93.49
SCC-25,CTRPv2,0.012,82.08
SCC-25,CTRPv2,0.024,100.2
SCC-25,CTRPv2,0.049,94.09
SCC-25,CTRPv2,0.097,86.42
SCC-25,CTRPv2,0.19,77.6
SCC-25,CTRPv2,0.39,83.53
SCC-25,CTRPv2,0.78,79.79
SCC-25,CTRPv2,1.6,55.62
SCC-25,CTRPv2,3.1,36.54
SCC-25,CTRPv2,6.2,27.07
SCC-25,CTRPv2,12.0,27.34
SCC-25,CTRPv2,25.0,23.3
SCC-25,CTRPv2,50.0,19.29
HSC-4,CTRPv2,0.0015,103.2
HSC-4,CTRPv2,0.003,104.3
HSC-4,CTRPv2,0.0061,105.6
HSC-4,CTRPv2,0.012,103.3
HSC-4,CTRPv2,0.024,108.7
HSC-4,CTRPv2,0.049,102.2
HSC-4,CTRPv2,0.097,104.8
HSC-4,CTRPv2,0.19,100.0
HSC-4,CTRPv2,0.39,96.79
HSC-4,CTRPv2,0.78,92.56
HSC-4,CTRPv2,1.6,89.8
HSC-4,CTRPv2,3.1,87.36
HSC-4,CTRPv2,6.2,83.45
HSC-4,CTRPv2,12.0,77.47
HSC-4,CTRPv2,25.0,63.3
HSC-4,CTRPv2,50.0,5.867
BICR 6,CTRPv2,0.0015,101.8
BICR 6,CTRPv2,0.003,101.3
BICR 6,CTRPv2,0.0061,97.38
BICR 6,CTRPv2,0.012,100.7
BICR 6,CTRPv2,0.024,103.4
BICR 6,CTRPv2,0.049,100.7
BICR 6,CTRPv2,0.097,91.32
BICR 6,CTRPv2,0.19,96.56
BICR 6,CTRPv2,0.39,78.8
BICR 6,CTRPv2,0.78,81.32
BICR 6,CTRPv2,1.6,73.53
BICR 6,CTRPv2,3.1,46.18
BICR 6,CTRPv2,6.2,40.87
BICR 6,CTRPv2,12.0,38.98
BICR 6,CTRPv2,25.0,39.47
OE21,CTRPv2,0.0015,103.5
OE21,CTRPv2,0.003,104.8
OE21,CTRPv2,0.0061,100.9
OE21,CTRPv2,0.012,103.6
OE21,CTRPv2,0.024,80.9
OE21,CTRPv2,0.049,101.9
OE21,CTRPv2,0.097,80.91
OE21,CTRPv2,0.19,84.22
OE21,CTRPv2,0.39,61.19
OE21,CTRPv2,0.78,58.6
OE21,CTRPv2,1.6,59.03
OE21,CTRPv2,3.1,33.88
OE21,CTRPv2,6.2,24.57
OE21,CTRPv2,12.0,25.38
OE21,CTRPv2,25.0,27.79
OE21,CTRPv2,50.0,25.23
HSC-2,CTRPv2,0.0015,98.56
HSC-2,CTRPv2,0.003,102.8
HSC-2,CTRPv2,0.0061,99.63
HSC-2,CTRPv2,0.012,101.8
HSC-2,CTRPv2,0.024,103.1
HSC-2,CTRPv2,0.049,101.8
HSC-2,CTRPv2,0.097,100.2
HSC-2,CTRPv2,0.19,99.24
HSC-2,CTRPv2,0.39,89.84
HSC-2,CTRPv2,0.78,82.3
HSC-2,CTRPv2,1.6,78.7
HSC-2,CTRPv2,3.1,57.09
HSC-2,CTRPv2,6.2,42.35
HSC-2,CTRPv2,12.0,43.6
HSC-2,CTRPv2,25.0,39.76
HSC-2,CTRPv2,50.0,2.063
SCC-9,CTRPv2,0.0015,102.4
SCC-9,CTRPv2,0.003,90.86
SCC-9,CTRPv2,0.0061,107.9
SCC-9,CTRPv2,0.012,105.4
SCC-9,CTRPv2,0.024,97.72
SCC-9,CTRPv2,0.049,98.92
SCC-9,CTRPv2,0.097,99.54
SCC-9,CTRPv2,0.19,104.4
SCC-9,CTRPv2,0.39,84.3
SCC-9,CTRPv2,0.78,82.25
SCC-9,CTRPv2,1.6,85.24
