Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
253J-BV,CTRPv2,42.201,0.364,0.355,3.128,0.407
BFTC-905,CTRPv2,32.648,0.989,0.949,4.284,0.309
CAL-29,CTRPv2,33.221,0.95,0.889,4.465,0.307
253J,CTRPv2,52.517,0.122,0.119,2.853,0.511
JMSU-1,CTRPv2,50.355,0.0707,0.0553,18.022,0.473
639-V,CTRPv2,22.007,2.72,2.25,14.867,0.198
VM-CUB-1,CTRPv2,34.203,0.746,0.662,8.985,0.318
KU-19-19,CTRPv2,35.382,0.832,0.832,0.000,0.336
TCCSUP,CTRPv2,40.845,0.461,0.458,0.658,0.389
5637,CTRPv2,54.106,0.109,0.106,1.920,0.515
RT-112,CTRPv2,40.752,0.476,0.476,0.000,0.387
UM-UC-3,CTRPv2,38.191,0.443,0.42,8.944,0.368
HT-1376,CTRPv2,19.833,2.43,1.78,29.334,0.178
RT4,CTRPv2,44.369,0.138,0.107,19.409,0.415
J82,CTRPv2,30.515,1.16,1.07,7.334,0.286
BC-3C,CTRPv2,41.062,0.461,0.461,0.000,0.387
T-24,CTRPv2,33.719,1.01,1.01,0.000,0.306
647-V,CTRPv2,31.140,1.05,0.888,10.520,0.283
SCaBER,CTRPv2,42.649,0.375,0.368,1.330,0.401
UM-UC-1,CTRPv2,46.372,0.265,0.265,0.000,0.435
U-BLC1,CTRPv2,49.843,0.185,0.185,0.000,0.477
KMBC-2,CTRPv2,39.782,0.441,0.428,4.729,0.385
