Dataset,Dose,Response
CCLE,0.0025,93.4
CCLE,0.008,106.09
CCLE,0.025,99.948
CCLE,0.08,107.57
CCLE,0.25,96.8
CCLE,0.8,107.89
CCLE,2.53,93.0
CCLE,8.0,100.78
GDSC1000 rep 1,0.0390625,113.527
GDSC1000 rep 1,0.15625,106.054
GDSC1000 rep 1,0.625,109.149
GDSC1000 rep 1,2.5,107.604
GDSC1000 rep 1,10.0,113.526
GDSC1000 rep 2,0.0390625,92.0089
GDSC1000 rep 2,0.078125,110.061
GDSC1000 rep 2,0.15625,95.6594
GDSC1000 rep 2,0.3125,100.159
GDSC1000 rep 2,0.625,95.6726
GDSC1000 rep 2,1.25,97.813
GDSC1000 rep 2,2.5,84.8085
GDSC1000 rep 2,5.0,84.267
GDSC1000 rep 2,10.0,54.9518
CTRPv2,0.001,95.29
CTRPv2,0.002,96.91
CTRPv2,0.0041,93.82
CTRPv2,0.0081,97.2
CTRPv2,0.016,90.01
CTRPv2,0.032,95.24
CTRPv2,0.065,103.0
CTRPv2,0.13,94.78
CTRPv2,0.26,100.2
CTRPv2,0.52,101.5
CTRPv2,1.0,94.59
CTRPv2,2.1,98.41
CTRPv2,4.2,93.62
CTRPv2,8.3,84.64
CTRPv2,17.0,71.08
CTRPv2,33.0,55.52
