Dataset,Dose,Response
GDSC1000 rep 1,0.25,96.6194
GDSC1000 rep 1,0.5,87.2416
GDSC1000 rep 1,1.0,69.9402
GDSC1000 rep 1,2.0,52.4187
GDSC1000 rep 1,4.0,50.2212
GDSC1000 rep 1,8.0,45.2877
GDSC1000 rep 1,16.0,39.2156
GDSC1000 rep 1,32.0,36.6368
GDSC1000 rep 1,64.0,28.3681
GDSC1000 rep 2,0.195312,70.2884
GDSC1000 rep 2,0.78125,84.3793
GDSC1000 rep 2,3.125,76.9765
GDSC1000 rep 2,12.5,55.1219
GDSC1000 rep 2,50.0,46.768
CTRPv2,0.002,91.45
CTRPv2,0.0041,98.46
CTRPv2,0.0081,100.2
CTRPv2,0.016,101.0
CTRPv2,0.032,93.61
CTRPv2,0.065,93.53
CTRPv2,0.13,98.11
CTRPv2,0.26,101.5
CTRPv2,0.52,104.7
CTRPv2,1.0,100.7
CTRPv2,2.1,98.45
CTRPv2,4.2,96.5
CTRPv2,8.3,96.19
CTRPv2,17.0,94.1
CTRPv2,33.0,97.87
CTRPv2,66.0,93.98
