Dataset,Dose,Response
GDSC1000,0.0195312,95.8497
GDSC1000,0.0390625,92.1553
GDSC1000,0.078125,92.1512
GDSC1000,0.15625,96.3455
GDSC1000,0.3125,91.2135
GDSC1000,0.625,74.1844
GDSC1000,1.25,53.8681
GDSC1000,2.5,52.0898
GDSC1000,5.0,43.5626
gCSI,1.5e-05,97.6002
gCSI,4.6e-05,102.428
gCSI,0.000138,98.596
gCSI,0.000413,101.262
gCSI,0.001238,98.9277
gCSI,0.003713,100.708
gCSI,0.011111,94.0071
gCSI,0.033333,96.3339
gCSI,0.1,86.048
FIMM,0.001,116.38
FIMM,0.01,122.722
FIMM,0.1,102.773
FIMM,1.0,27.9602
FIMM,10.0,-0.0051
CTRPv2,0.002,98.79
CTRPv2,0.0041,93.19
CTRPv2,0.0081,96.7
CTRPv2,0.016,74.26
CTRPv2,0.032,103.1
CTRPv2,0.065,101.3
CTRPv2,0.13,84.25
CTRPv2,0.26,94.34
CTRPv2,0.52,49.75
CTRPv2,1.0,33.47
CTRPv2,2.1,10.22
CTRPv2,4.2,59.44
CTRPv2,8.3,3.814
CTRPv2,17.0,3.06
CTRPv2,33.0,2.278
CTRPv2,66.0,2.306
