Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
H2795,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H28,GDSC1000,0.000,N/A,0.00391,100.000,0
IST-MES1,GDSC1000,3.116,N/A,0.00123,93.768,0
H2369,GDSC1000,0.000,N/A,0.00391,100.000,0
H2803,GDSC1000,0.000,N/A,0.00391,100.000,0
H2461,GDSC1000,1.389,564,564,0.000,0
H290,GDSC1000,0.195,N/A,0.0951,99.083,0
H2869,GDSC1000,0.278,N/A,0.0223,99.189,0
H2722,GDSC1000,0.000,N/A,0.00391,100.000,0
H2804,GDSC1000,0.000,N/A,0.00391,100.000,0
NCI-H2452,GDSC1000,5.646,N/A,0.00209,88.708,0
H513,GDSC1000,0.308,N/A,0.0951,98.547,0
H2818,GDSC1000,0.216,N/A,0.00221,99.608,0
MPP-89,GDSC1000,5.761,N/A,0.0295,88.478,0
