Dataset,Dose,Response
GDSC1000,0.0078125,94.1095
GDSC1000,0.015625,91.5059
GDSC1000,0.03125,95.5395
GDSC1000,0.0625,81.7314
GDSC1000,0.125,63.4724
GDSC1000,0.25,106.277
GDSC1000,0.5,64.4548
GDSC1000,1.0,60.4136
GDSC1000,2.0,56.7733
FIMM,0.001,88.2532
FIMM,0.01,87.5756
FIMM,0.1,96.2649
FIMM,1.0,85.7834
FIMM,10.0,85.0465
CTRPv2,0.001,97.64
CTRPv2,0.002,103.6
CTRPv2,0.0041,98.27
CTRPv2,0.0081,99.55
CTRPv2,0.016,101.5
CTRPv2,0.032,105.1
CTRPv2,0.065,101.7
CTRPv2,0.13,95.17
CTRPv2,0.26,94.95
CTRPv2,0.52,85.3
CTRPv2,1.0,84.61
CTRPv2,4.2,76.4
CTRPv2,8.3,80.04
