Cell Line,Dataset,Dose,Response
C2BBe1,CTRPv2,0.002,95.54
C2BBe1,CTRPv2,0.0041,95.28
C2BBe1,CTRPv2,0.0081,92.58
C2BBe1,CTRPv2,0.016,93.1
C2BBe1,CTRPv2,0.032,98.73
C2BBe1,CTRPv2,0.065,98.54
C2BBe1,CTRPv2,0.13,104.3
C2BBe1,CTRPv2,0.26,90.99
C2BBe1,CTRPv2,0.52,53.35
C2BBe1,CTRPv2,1.0,107.4
C2BBe1,CTRPv2,2.1,79.53
C2BBe1,CTRPv2,4.2,66.48
C2BBe1,CTRPv2,8.3,56.03
C2BBe1,CTRPv2,17.0,54.01
C2BBe1,CTRPv2,33.0,62.0
C2BBe1,CTRPv2,66.0,31.84
LS-1034,CTRPv2,0.002,106.5
LS-1034,CTRPv2,0.0041,91.86
LS-1034,CTRPv2,0.0081,110.3
LS-1034,CTRPv2,0.016,95.22
LS-1034,CTRPv2,0.032,102.9
LS-1034,CTRPv2,0.065,104.0
LS-1034,CTRPv2,0.13,95.91
LS-1034,CTRPv2,0.26,102.8
LS-1034,CTRPv2,0.52,92.6
LS-1034,CTRPv2,1.0,103.8
LS-1034,CTRPv2,2.1,95.13
LS-1034,CTRPv2,4.2,104.0
LS-1034,CTRPv2,8.3,88.88
LS-1034,CTRPv2,17.0,78.23
LS-1034,CTRPv2,33.0,65.76
LS-1034,CTRPv2,66.0,21.57
Gp2D,CTRPv2,0.002,91.29
Gp2D,CTRPv2,0.0041,90.67
Gp2D,CTRPv2,0.0081,90.55
Gp2D,CTRPv2,0.016,95.5
Gp2D,CTRPv2,0.032,91.27
Gp2D,CTRPv2,0.065,86.57
Gp2D,CTRPv2,0.13,88.85
Gp2D,CTRPv2,0.26,91.26
Gp2D,CTRPv2,0.52,88.34
Gp2D,CTRPv2,1.0,86.78
Gp2D,CTRPv2,2.1,92.71
Gp2D,CTRPv2,4.2,87.53
Gp2D,CTRPv2,8.3,60.97
Gp2D,CTRPv2,17.0,40.56
RCM-1,CTRPv2,0.002,102.3
RCM-1,CTRPv2,0.0041,102.9
RCM-1,CTRPv2,0.0081,101.8
RCM-1,CTRPv2,0.016,103.2
RCM-1,CTRPv2,0.032,103.3
RCM-1,CTRPv2,0.065,99.31
