Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,108.3
SNU-8,CTRPv2,0.0041,96.21
SNU-8,CTRPv2,0.0081,96.57
SNU-8,CTRPv2,0.016,99.39
SNU-8,CTRPv2,0.032,88.16
SNU-8,CTRPv2,0.065,96.15
SNU-8,CTRPv2,0.13,101.0
SNU-8,CTRPv2,0.26,91.1
SNU-8,CTRPv2,0.52,96.16
SNU-8,CTRPv2,1.0,98.11
SNU-8,CTRPv2,2.1,105.9
SNU-8,CTRPv2,4.2,91.96
SNU-8,CTRPv2,8.3,94.24
SNU-8,CTRPv2,17.0,89.07
SNU-8,CTRPv2,33.0,99.81
SNU-8,CTRPv2,66.0,97.2
KURAMOCHI,CTRPv2,0.002,105.6
KURAMOCHI,CTRPv2,0.0041,109.8
KURAMOCHI,CTRPv2,0.0081,100.3
KURAMOCHI,CTRPv2,0.016,99.1
KURAMOCHI,CTRPv2,0.032,109.1
KURAMOCHI,CTRPv2,0.065,106.0
KURAMOCHI,CTRPv2,0.13,102.0
KURAMOCHI,CTRPv2,0.26,103.5
KURAMOCHI,CTRPv2,0.52,96.77
KURAMOCHI,CTRPv2,1.0,99.94
KURAMOCHI,CTRPv2,2.1,92.33
KURAMOCHI,CTRPv2,4.2,98.81
KURAMOCHI,CTRPv2,8.3,91.24
KURAMOCHI,CTRPv2,17.0,92.24
KURAMOCHI,CTRPv2,33.0,90.52
KURAMOCHI,CTRPv2,66.0,79.02
ONCO-DG-1,CTRPv2,0.002,109.1
ONCO-DG-1,CTRPv2,0.0041,112.0
ONCO-DG-1,CTRPv2,0.0081,99.63
ONCO-DG-1,CTRPv2,0.016,101.9
ONCO-DG-1,CTRPv2,0.032,106.7
ONCO-DG-1,CTRPv2,0.065,106.3
ONCO-DG-1,CTRPv2,0.13,110.6
ONCO-DG-1,CTRPv2,0.26,108.7
ONCO-DG-1,CTRPv2,0.52,103.0
ONCO-DG-1,CTRPv2,1.0,104.3
ONCO-DG-1,CTRPv2,2.1,92.77
ONCO-DG-1,CTRPv2,4.2,105.4
ONCO-DG-1,CTRPv2,8.3,107.9
ONCO-DG-1,CTRPv2,17.0,104.2
ONCO-DG-1,CTRPv2,33.0,111.4
ONCO-DG-1,CTRPv2,66.0,100.8
OVTOKO,CTRPv2,0.002,101.6
OVTOKO,CTRPv2,0.0041,102.4
OVTOKO,CTRPv2,0.0081,94.92
OVTOKO,CTRPv2,0.016,96.32
OVTOKO,CTRPv2,0.032,103.2
OVTOKO,CTRPv2,0.065,99.67
OVTOKO,CTRPv2,0.13,100.9
OVTOKO,CTRPv2,0.26,95.54
OVTOKO,CTRPv2,0.52,97.9
OVTOKO,CTRPv2,1.0,97.76
OVTOKO,CTRPv2,2.1,95.5
OVTOKO,CTRPv2,4.2,95.98
OVTOKO,CTRPv2,8.3,87.52
OVTOKO,CTRPv2,17.0,83.53
OVTOKO,CTRPv2,33.0,82.08
OVTOKO,CTRPv2,66.0,83.8
OVSAHO,CTRPv2,0.002,93.45
OVSAHO,CTRPv2,0.0041,90.38
OVSAHO,CTRPv2,0.0081,87.63
OVSAHO,CTRPv2,0.016,95.43
OVSAHO,CTRPv2,0.032,95.81
OVSAHO,CTRPv2,0.065,93.74
OVSAHO,CTRPv2,0.13,104.4
OVSAHO,CTRPv2,0.26,99.53
OVSAHO,CTRPv2,0.52,86.52
OVSAHO,CTRPv2,1.0,91.95
OVSAHO,CTRPv2,2.1,92.36
OVSAHO,CTRPv2,4.2,97.75
OVSAHO,CTRPv2,8.3,85.86
OVSAHO,CTRPv2,17.0,91.45
OVSAHO,CTRPv2,33.0,94.01
OVSAHO,CTRPv2,66.0,89.76
SNU-119,CTRPv2,0.002,98.16
SNU-119,CTRPv2,0.0041,66.52
SNU-119,CTRPv2,0.0081,89.23
SNU-119,CTRPv2,0.016,97.89
SNU-119,CTRPv2,0.032,99.44
SNU-119,CTRPv2,0.065,101.6
SNU-119,CTRPv2,0.13,103.1
SNU-119,CTRPv2,0.26,99.88
SNU-119,CTRPv2,0.52,93.29
SNU-119,CTRPv2,1.0,100.2
SNU-119,CTRPv2,2.1,81.74
SNU-119,CTRPv2,4.2,88.35
SNU-119,CTRPv2,8.3,87.87
SNU-119,CTRPv2,17.0,90.42
SNU-119,CTRPv2,33.0,102.1
SNU-119,CTRPv2,66.0,78.46
DOV13,CTRPv2,0.002,103.4
DOV13,CTRPv2,0.0041,97.96
DOV13,CTRPv2,0.0081,108.5
DOV13,CTRPv2,0.016,106.1
DOV13,CTRPv2,0.032,99.09
DOV13,CTRPv2,0.065,113.0
DOV13,CTRPv2,0.13,111.6
DOV13,CTRPv2,0.26,101.8
DOV13,CTRPv2,0.52,121.7
DOV13,CTRPv2,1.0,110.8
DOV13,CTRPv2,2.1,111.0
DOV13,CTRPv2,4.2,109.5
DOV13,CTRPv2,8.3,106.0
DOV13,CTRPv2,17.0,108.5
DOV13,CTRPv2,33.0,103.9
DOV13,CTRPv2,66.0,109.4
ES-2,CTRPv2,0.002,101.8
ES-2,CTRPv2,0.0041,102.4
ES-2,CTRPv2,0.0081,106.7
ES-2,CTRPv2,0.016,100.2
ES-2,CTRPv2,0.032,104.5
ES-2,CTRPv2,0.065,100.4
ES-2,CTRPv2,0.13,101.8
ES-2,CTRPv2,0.26,99.76
ES-2,CTRPv2,0.52,107.4
ES-2,CTRPv2,1.0,102.2
ES-2,CTRPv2,2.1,108.7
ES-2,CTRPv2,4.2,106.3
ES-2,CTRPv2,8.3,106.3
ES-2,CTRPv2,17.0,111.5
ES-2,CTRPv2,33.0,114.1
ES-2,CTRPv2,66.0,103.7
OVISE,CTRPv2,0.002,105.3
OVISE,CTRPv2,0.0041,101.0
OVISE,CTRPv2,0.0081,101.7
OVISE,CTRPv2,0.016,101.5
OVISE,CTRPv2,0.032,97.27
OVISE,CTRPv2,0.065,99.41
OVISE,CTRPv2,0.13,104.9
OVISE,CTRPv2,0.26,101.1
OVISE,CTRPv2,0.52,101.8
OVISE,CTRPv2,1.0,102.1
OVISE,CTRPv2,2.1,104.0
OVISE,CTRPv2,4.2,101.7
OVISE,CTRPv2,8.3,102.9
OVISE,CTRPv2,17.0,103.0
OVISE,CTRPv2,33.0,105.8
OVISE,CTRPv2,66.0,103.4
JHOC-5,CTRPv2,0.002,94.61
JHOC-5,CTRPv2,0.0041,84.29
JHOC-5,CTRPv2,0.0081,97.07
JHOC-5,CTRPv2,0.016,97.0
JHOC-5,CTRPv2,0.032,96.9
JHOC-5,CTRPv2,0.065,99.1
JHOC-5,CTRPv2,0.13,99.46
JHOC-5,CTRPv2,0.26,95.36
JHOC-5,CTRPv2,0.52,93.68
JHOC-5,CTRPv2,1.0,95.54
JHOC-5,CTRPv2,2.1,98.09
JHOC-5,CTRPv2,4.2,96.21
JHOC-5,CTRPv2,8.3,94.78
JHOC-5,CTRPv2,17.0,98.15
JHOC-5,CTRPv2,33.0,97.43
JHOC-5,CTRPv2,66.0,94.87
FU-OV-1,CTRPv2,0.002,98.81
FU-OV-1,CTRPv2,0.0041,94.76
FU-OV-1,CTRPv2,0.0081,78.31
FU-OV-1,CTRPv2,0.016,84.19
FU-OV-1,CTRPv2,0.032,96.21
FU-OV-1,CTRPv2,0.065,98.26
FU-OV-1,CTRPv2,0.13,106.9
FU-OV-1,CTRPv2,0.26,104.5
FU-OV-1,CTRPv2,0.52,90.52
FU-OV-1,CTRPv2,1.0,99.72
FU-OV-1,CTRPv2,2.1,93.05
FU-OV-1,CTRPv2,4.2,99.64
FU-OV-1,CTRPv2,8.3,98.53
FU-OV-1,CTRPv2,17.0,87.17
A2780,CTRPv2,0.002,100.1
A2780,CTRPv2,0.0041,98.98
A2780,CTRPv2,0.0081,97.57
A2780,CTRPv2,0.016,96.53
A2780,CTRPv2,0.032,99.38
A2780,CTRPv2,0.065,99.52
A2780,CTRPv2,0.13,97.35
A2780,CTRPv2,0.26,96.86
A2780,CTRPv2,0.52,91.14
A2780,CTRPv2,1.0,99.94
A2780,CTRPv2,2.1,97.46
A2780,CTRPv2,4.2,97.62
A2780,CTRPv2,8.3,93.83
A2780,CTRPv2,17.0,94.89
A2780,CTRPv2,33.0,96.81
A2780,CTRPv2,66.0,69.46
IGROV-1,CTRPv2,0.002,93.58
IGROV-1,CTRPv2,0.0041,89.8
IGROV-1,CTRPv2,0.0081,98.86
IGROV-1,CTRPv2,0.016,96.41
IGROV-1,CTRPv2,0.032,93.92
IGROV-1,CTRPv2,0.065,87.43
IGROV-1,CTRPv2,0.13,98.2
IGROV-1,CTRPv2,0.26,96.77
IGROV-1,CTRPv2,0.52,95.44
IGROV-1,CTRPv2,1.0,99.38
IGROV-1,CTRPv2,2.1,101.1
IGROV-1,CTRPv2,4.2,103.5
