Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,9.598,19.1,19.1,0.000,0.0822
CAL-78,CTRPv2,0.649,34.2,34.2,0.000,0
RH-18,CTRPv2,3.921,18.2,18.2,0.000,0.0306
RH-30,CTRPv2,0.000,N/A,0.0015,100.000,0
RKN,CTRPv2,2.006,8.05e+03,8.05e+03,0.000,0
RD,CTRPv2,7.867,23.8,23.8,0.000,0.0641
SK-UT-1,CTRPv2,0.082,116,116,0.000,0
TE 441.T,CTRPv2,17.702,7.77,7.71,1.392,0.168
G-402,CTRPv2,3.874,37.5,37.5,0.000,0.0285
SK-LMS-1,CTRPv2,0.290,83.6,83.6,0.000,0
Hs 729,CTRPv2,21.160,5,4.85,5.521,0.202
HT-1080,CTRPv2,2.458,43.3,43.3,0.000,0.0171
TE 617.T,CTRPv2,10.966,18.9,18.9,0.000,0.0863
G-401,CTRPv2,1.418,122,122,0.000,0
GCT,CTRPv2,3.593,36.6,36.6,0.000,0.0279
KYM-1,CTRPv2,3.443,38.9,38.9,0.000,0.0252
A204,CTRPv2,9.187,27.1,27.1,0.000,0.0657
SW982,CTRPv2,15.239,9.05,8.55,10.171,0.142
